ID,Height,timestamp,Type,From,To,Amount,Fee
13195576279774883683,780524,2020-08-03 11:17:50,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
9515046984224424138,741721,2020-04-17 05:30:51,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0147
14690441813122134474,740635,2020-04-14 04:58:42,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.05145
18380336187457480126,739268,2020-04-10 08:29:37,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.03675
7353397029913792711,737384,2020-04-05 02:05:00,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.03675
14439947297381743408,735047,2020-03-29 13:24:03,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-23NF-YH98-A7ZT-AQLHJ,1.0,0.0147
1886081956718010878,735009,2020-03-29 10:29:06,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-P9B3-WPPB-5C35-244TZ,2.0,0.00735
13222545044976426856,734583,2020-03-28 06:37:57,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-NXEC-PF8X-Z48D-H8AWE,4.0,0.00735
3577280871867812595,732287,2020-03-21 20:23:19,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.0147
6213647288297537624,732090,2020-03-21 07:14:17,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-SV7Y-A6M5-SCDJ-GQ39F,1.0,0.05145
5985471565533728675,731599,2020-03-19 22:06:10,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-D4B7-53WP-GTNK-7W368,2.0,0.0441
4783056195952373699,731163,2020-03-18 16:45:29,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-LZQC-7SS4-WUGR-3G8S4,23.0,0.05145
9597139627231714268,730720,2020-03-17 11:19:27,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-23CJ-KU7K-TLGE-GCD8V,10.0,0.0588
14811069422790184707,729757,2020-03-14 18:43:18,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-NGKA-HZBH-DNAA-6E7M4,8.0,0.00735
4820408988208241249,729450,2020-03-13 21:33:37,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-NXEC-PF8X-Z48D-H8AWE,37.0,0.03675
17877339069120216683,728059,2020-03-10 00:28:30,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.0294
2328690128431421614,726631,2020-03-06 00:29:25,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.0588
5197917438722401500,725464,2020-03-02 18:14:31,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-NSH2-2UG7-HMWF-8DM8L,5.0,0.03675
17027725959432948931,724875,2020-03-01 02:51:44,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-NXEC-PF8X-Z48D-H8AWE,10.0,0.0588
13117130621394008166,724824,2020-02-29 22:47:21,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-PFTA-L9JQ-VQEX-8SWAJ,2.0,0.05145
14438136644754009562,724778,2020-02-29 20:02:30,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.00735
7735982903009925917,724045,2020-02-27 18:28:03,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-NXEC-PF8X-Z48D-H8AWE,5.0,0.03675
16760449557914439873,723945,2020-02-27 12:01:32,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-52AL-MGHS-DB8S-37V58,2.0,0.02205
1278671142306919298,723436,2020-02-26 01:57:12,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-KM9C-SFW4-TRRT-CHJFX,9.0,0.02205
14409670461684074697,722987,2020-02-24 19:48:15,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-NXEC-PF8X-Z48D-H8AWE,9.0,0.03675
1494851304074563168,722070,2020-02-22 06:05:56,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-BAGY-K8C4-R5R2-E5WAT,1.0,0.02205
4406266259970873722,721929,2020-02-21 20:40:51,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-MQU9-ZD5P-N5AU-9T7AC,2.0,0.02205
15466144941401193744,720019,2020-02-16 12:35:24,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-NXEC-PF8X-Z48D-H8AWE,5.0,0.0147
4029698486819545261,717840,2020-02-10 10:03:14,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-LW79-WERA-386Q-2TXLC,1.0,0.05145
10939533703356042982,717045,2020-02-08 04:00:13,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-9BYP-X6YU-6QLG-EQDRM,6.0,0.0588
15554218954257258836,716872,2020-02-07 16:33:31,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.00735
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXEC-PF8X-Z48D-H8AWE,10.0,0.08085
