ID,Height,timestamp,Type,From,To,Amount,Fee
15516123336153236915,780613,2020-08-03 17:27:00,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-4Y3L-HTP3-9HX5-2QU9P,39.30175,0.00735
4875373092999871469,741590,2020-04-16 20:25:21,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-HFGC-BT9N-4TWD-HZPK5,8.0,0.0441
11973077247497195430,741521,2020-04-16 16:18:11,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-HFGC-BT9N-4TWD-HZPK5,30.0,0.0588
2850891771748039083,741297,2020-04-16 00:52:17,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-CURJ-SHE8-996B-CN4X8,2.0,0.0441
10504767953692494523,741037,2020-04-15 07:26:18,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-YFFZ-L9Z5-4HZ2-AV4QA,11.0,0.0147
10759036450997679854,740696,2020-04-14 08:57:41,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-HTR7-5LEX-DDYT-EHVS9,17.0,0.03675
9273514859119363966,739072,2020-04-09 19:38:49,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-HFGC-BT9N-4TWD-HZPK5,16.0,0.0588
376924122926871393,739069,2020-04-09 19:32:40,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-GPWU-F8UB-KW7R-2GSXC,1.0,0.0441
18335906697745567965,739020,2020-04-09 16:01:51,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-HFGC-BT9N-4TWD-HZPK5,1.0,0.0441
6132338717560543327,737188,2020-04-04 13:08:04,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-HFGC-BT9N-4TWD-HZPK5,14.0,0.0441
4244540076909387634,733037,2020-03-23 22:36:35,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-P7JN-WA3M-CXZX-DXGW7,5.0,0.0441
2712757032073828395,732308,2020-03-21 21:52:58,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-HFGC-BT9N-4TWD-HZPK5,5.0,0.05145
13519767748667588120,732241,2020-03-21 17:14:37,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.03675
1757714245468517213,731150,2020-03-18 16:04:15,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-HFGC-BT9N-4TWD-HZPK5,3.0,0.0588
9406819782886343328,727418,2020-03-08 05:25:48,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-AF29-XGJU-SK4F-9KKJZ,2.0,0.0588
3759715357733405052,726356,2020-03-05 05:43:10,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-HFGC-BT9N-4TWD-HZPK5,2.0,0.0441
1007895121172093125,725553,2020-03-03 00:01:54,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0294
16326882621168922235,723263,2020-02-25 14:25:00,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-MPVL-X95G-U7AF-CBLPA,3.0,0.03675
8538803293877945002,723181,2020-02-25 08:37:51,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-HFGC-BT9N-4TWD-HZPK5,1.0,0.0147
13825111701739027089,723125,2020-02-25 05:06:41,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-HFGC-BT9N-4TWD-HZPK5,3.0,0.02205
15721276018340438291,721778,2020-02-21 10:36:21,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.00735
6468401727867884655,721612,2020-02-20 23:33:58,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-JL3A-NGAQ-TXPL-9CGVR,2.0,0.0294
15397736890709699781,721493,2020-02-20 15:30:07,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-HFGC-BT9N-4TWD-HZPK5,3.0,0.05145
16438697800104059256,721092,2020-02-19 12:48:40,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-AUWH-2GMC-N5NL-CYLVK,6.0,0.0147
14536998054180020916,720759,2020-02-18 14:00:55,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-HFGC-BT9N-4TWD-HZPK5,6.0,0.05145
14370025766840980306,720559,2020-02-18 00:24:24,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-6W9S-HUPT-CDJV-4B6N2,4.0,0.0588
10476417398345661699,720371,2020-02-17 11:44:07,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-4SHC-HRPQ-MY2P-9878W,6.0,0.05145
13727038497388203966,719883,2020-02-16 03:07:54,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-HFGC-BT9N-4TWD-HZPK5,1.0,0.0294
5246183577126575629,719330,2020-02-14 14:05:48,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-UY7Z-PQWW-8M7F-5AFV8,14.0,0.03675
12056606039764106733,719093,2020-02-13 22:16:48,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-HFGC-BT9N-4TWD-HZPK5,23.0,0.0147
12549091098575525961,718946,2020-02-13 12:49:03,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0588
12779424702377157693,718367,2020-02-11 21:20:17,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-JDV4-9389-4JM2-5U6LC,14.0,0.03675
11449916246789708858,717210,2020-02-08 15:02:41,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-N66C-57TT-28FP-G39YK,8.0,0.05145
12491261607702574131,716743,2020-02-07 08:16:08,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-HFGC-BT9N-4TWD-HZPK5,5.0,0.0441
11868621584986970490,714917,2020-02-02 05:44:45,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-HFGC-BT9N-4TWD-HZPK5,10.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFGC-BT9N-4TWD-HZPK5,10.0,0.05145
