ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UA5L-M3QT-CD66-9FYHV,4.39e-06,0.0735
9937269953280097642,439051,2017-12-22 08:17:54,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
7822222409950196026,439044,2017-12-22 07:32:14,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,6600.0,1.0
2802687261345954981,397446,2017-08-27 23:18:18,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,7599.0,1.0
7028460460425861872,397438,2017-08-27 23:01:44,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,7600.0,1.0
4056057401998052126,376514,2017-06-30 00:40:08,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12185891715960651409,376506,2017-06-30 00:17:32,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,3000.0,1.0
11926749304658026780,373364,2017-06-21 05:35:13,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17319973043209856433,373361,2017-06-21 05:22:45,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,5000.0,5.0
15010157661994740334,363156,2017-05-23 16:50:37,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14306539436584469181,363154,2017-05-23 16:38:15,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,5000.0,1.0
10315806414697042524,360771,2017-05-17 00:33:21,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1195351582501857475,360771,2017-05-17 00:33:21,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
9990303504731660129,360758,2017-05-16 23:53:42,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,100.0,1.0
5270027861327049656,360739,2017-05-16 22:45:04,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,60000.0,6.0
7067314619332398081,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UA5L-M3QT-CD66-9FYHV,0.0,1.0
5806163287659030044,360721,2017-05-16 21:34:29,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
6516874697898112665,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UA5L-M3QT-CD66-9FYHV,0.0,1.0
8574824311722551251,360717,2017-05-16 21:28:48,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,6000.0,1.0
17894733378229993089,357990,2017-05-09 06:09:58,Ordinary Payment,S-UA5L-M3QT-CD66-9FYHV,S-R8SQ-TUEM-DTHQ-7ATA3,24499.0,1.0
16654352499690257400,357988,2017-05-09 05:59:55,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-UA5L-M3QT-CD66-9FYHV,24500.0,2.0
