ID,Height,timestamp,Type,From,To,Amount,Fee
15105268309558848823,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.40934691,1.0
2552093422270707652,480518,2018-04-17 08:40:34,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,416.0,1.0
13680416123603231933,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.65127035,1.0
5927228604081270801,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.59626929,1.0
4696226431266353255,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.2974827,1.0
17849706110166099469,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.0468778,1.0
15114644662283464568,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.01731736,1.0
1543476949745925383,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.15939415,1.0
5845397061531612271,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.25549772,1.0
12908280229786128072,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.33673307,1.0
10366534221423017983,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,12.31540181,1.0
12460590721874360141,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.59016791,1.0
8142103216389576084,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.08896927,1.0
15417658699733752029,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.129333,1.0
5236243997612796068,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.59546109,1.0
13889243537707657677,473529,2018-03-28 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.75079376,1.0
8430152076135620369,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.25520489,1.0
2622039336561114890,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,9.88981713,1.0
3047520362665812847,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.31515055,1.0
1781896579201539641,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.62661278,1.0
779867135183144231,471014,2018-03-21 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.41819268,1.0
821341318821735576,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.09311292,1.0
10625517123653583000,470011,2018-03-18 22:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.74897146,1.0
12174717549039883398,469514,2018-03-17 13:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.0474395,1.0
2011168050437788805,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.31977257,1.0
8775919092689449436,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.5757213,1.0
15672880830598891598,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.34654946,1.0
7416670031523220368,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.2569907,1.0
14411928867868342055,466527,2018-03-09 04:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.00082143,1.0
13620877283623729872,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,14.17760016,1.0
11669084002060920479,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,6.49728919,1.0
4074665086182615146,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.77545482,1.0
12694258231491841853,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,8.05490289,1.0
8582218639577229694,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.07724208,1.0
4889388758879118107,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.76142927,1.0
15316730476783405108,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,18.74361032,1.0
16480757125485306839,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.81432521,1.0
10592027598085305791,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.7160324,1.0
3931010622685539063,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.44091499,1.0
13022522626736688965,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.38825226,1.0
14929964436007063185,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,91.66782774,1.0
5967821204726107299,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.78864172,1.0
7651615578253654127,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.52093412,1.0
6869868535457068956,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,10.22407398,1.0
11757623861816438219,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.96297766,1.0
12967113763184159698,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.01393667,1.0
10138018319449115307,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.26898202,1.0
6414119273409027339,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,7.85431545,1.0
17972325303123028230,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,7.1202347,1.0
5711181842631480126,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,16.04864644,1.0
4461918722152246826,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.65931102,1.0
13394093341890720718,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.95371565,1.0
13524310453743474450,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.35076135,1.0
10732980779968550342,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.54708218,1.0
8431479267821516062,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.89946048,1.0
11624139390424574507,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,7.66927913,1.0
5924043398161433147,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,23.5810722,1.0
18166505246003708536,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,7.13012463,1.0
5272486644836029821,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,14.8719442,1.0
13239811202902814981,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.17821121,1.0
1384966106619757146,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.71025515,1.0
12944702986828297939,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.75001766,1.0
863783058367335597,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,6.64097433,1.0
11502939220861481381,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,18.05398096,1.0
5331216457208515169,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,8.74593937,1.0
6140687534161489,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,18.63934373,1.0
6500832950226829213,447694,2018-01-15 12:51:51,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,150.0,1.0
17271323884204212930,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,28.71901368,1.0
1153624368609685053,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,10.16970056,1.0
2175220294224903599,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,48.95417041,1.0
8357266661320381858,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,14.82559834,1.0
16534497853386433275,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,18.88914378,1.0
7121395792175116168,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,6.09325856,1.0
9250952400757901710,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.99698259,1.0
2422333687446749319,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,17.90567805,1.0
4060374927390750063,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.29331706,1.0
13545976644864971823,441583,2017-12-29 10:28:37,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,130.0,1.0
12109170191402582128,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.87584852,1.0
6423041785604845789,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,13.79995051,1.0
3297838903638678158,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,20.12233668,1.0
11237855678265849022,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,20.49112911,1.0
15693292478509172098,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,41.54336509,1.0
6220523575499699369,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.57475515,1.0
12844460363197801276,438736,2017-12-21 11:14:40,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,200.0,1.0
3131352189302560051,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.73558248,1.0
7587956677742885036,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,202.91781136,1.0
12340630333925439223,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,8.72616072,1.0
14739161420399104644,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,2.58129332,1.0
4283687802778135549,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,7.44855755,1.0
16517851789802808086,436210,2017-12-14 10:02:10,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,100.0,1.0
3514291607057722411,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,22.53381622,1.0
18344218285187912246,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,36.18528535,1.0
10972865489857054313,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,8.45070253,1.0
8295815867021200587,434571,2017-12-09 19:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.48422175,1.0
1243093469375652447,434079,2017-12-08 10:42:52,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,100.0,1.0
6836178825450931611,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,1.18587579,1.0
10385033218258483028,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,36.07551298,1.0
17444168881984628653,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,19.23687397,1.0
14559025652918229126,432597,2017-12-04 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,27.50275836,1.0
15974178637430242332,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.30362128,1.0
16490909375577502926,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.68783672,1.0
12709319258813926082,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,4.92617654,1.0
4289755417268043021,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,31.84196216,1.0
4950271411058506540,430463,2017-11-28 08:00:05,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,56.0,1.0
2644747467079677907,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,18.40510055,1.0
15386350031216862223,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,16.0218455,1.0
14195035233641926119,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,8.55336936,1.0
7437650502913334227,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,11.34565778,1.0
7397438591846887271,428318,2017-11-22 08:09:53,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,155.0,1.0
13628957362222253716,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,79.95701406,1.0
1792911924017845899,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,8.6487579,1.0
4268195677114891603,427142,2017-11-19 01:29:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,15.79722871,1.0
134365821571805383,426649,2017-11-17 16:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,10.33639566,1.0
11086241802106676253,426154,2017-11-16 07:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,23.06701972,1.0
5992323641165867002,425662,2017-11-14 22:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,12.5822623,1.0
17568181116143643625,425167,2017-11-13 13:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,0.95577955,1.0
2229977596434980149,425160,2017-11-13 12:20:29,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,55.0,1.0
14781297754602759580,424045,2017-11-10 09:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,20.27834565,1.0
5065552224136684026,423544,2017-11-08 23:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,10.551083,1.0
11875760264448644306,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,3.56965193,1.0
10167837982210775978,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,5.57518759,1.0
1035165771847147479,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MG93-GXXE-QS3L-B8DXY,19.1733942,1.0
16403444294639487028,421506,2017-11-03 07:10:47,Reward Recipient Assignment,S-MG93-GXXE-QS3L-B8DXY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13952553877435976081,420112,2017-10-30 09:38:28,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,800.0,1.0
17625855994169794660,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,51.05700448,1.0
4796385108849138955,419448,2017-10-28 13:06:57,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,300.0,1.0
6531916651201408490,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,59.11102213,1.0
6664684065532043975,419081,2017-10-27 12:35:20,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,245.0,1.0
6959096561129487744,419049,2017-10-27 10:12:17,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,100.0,1.0
2539194332514062356,419047,2017-10-27 10:02:34,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,2.0,1.0
1182798144907730938,418749,2017-10-26 14:18:12,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,10.0,1.0
1445240875563419546,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,56.43482845,1.0
2086621244147522772,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,53.24275289,1.0
5639252407889062176,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,55.1924298,1.0
12028134200119445244,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,54.60622197,1.0
8337005049088015369,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,57.38448471,1.0
11074644234500170189,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,54.8176806,1.0
9510757793664781477,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,59.28798326,1.0
12259013545153790647,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,54.329277,1.0
3521008926124696244,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,57.56838653,1.0
17907599495017055697,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,50.15144173,1.0
10324769443252835807,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,116.0,1.0
16971617349128516570,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,59.24773682,1.0
2161959491724284868,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,56.44437084,1.0
5111482774582796614,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-MG93-GXXE-QS3L-B8DXY,0.0,1.0
17993895079177834215,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,51.43362393,1.0
10002190420600065767,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,50.93310566,1.0
16897882839809507184,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,53.62644705,1.0
506556608801879730,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,55.34678286,1.0
12157025443742339002,406529,2017-09-22 09:07:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,50.15089722,1.0
9658481972947735719,405343,2017-09-19 01:58:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,52.01706061,1.0
10955959907325265137,404093,2017-09-15 13:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,52.19014293,1.0
8002975543317214356,403168,2017-09-13 00:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,50.92268486,1.0
2266759023759590327,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,53.48344533,1.0
13925664896502952984,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,54.09696272,1.0
15442530069469241898,401335,2017-09-07 20:54:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MG93-GXXE-QS3L-B8DXY,51.10256205,1.0
16258640565059441208,400465,2017-09-05 10:13:32,Reward Recipient Assignment,S-MG93-GXXE-QS3L-B8DXY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
