ID,Height,timestamp,Type,From,To,Amount,Fee
8691128693681299565,779946,2020-08-01 21:00:05,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.05145
3396310767448675187,741214,2020-04-15 19:27:23,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-QYSC-3ER6-E2J8-HJW8J,2.0,0.05145
10854417533229664737,740642,2020-04-14 05:27:52,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.03675
17262333130786337273,740232,2020-04-13 01:37:45,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.0588
17703342085266702742,738895,2020-04-09 07:43:10,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-Z8MB-X2YU-GRWH-6NGWX,2.0,0.0147
9524485949424431624,738615,2020-04-08 12:47:31,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-AVHG-AV5H-HSPU-6JVNP,5.0,0.05145
4427488989224536328,738430,2020-04-08 00:38:09,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-PX2D-G383-WGPN-5P57X,26.0,0.0441
11614475990741791404,738009,2020-04-06 20:08:51,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0147
16826224263466172860,734924,2020-03-29 05:30:47,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-CQ2Z-26T7-B2BV-DRR6P,14.0,0.0147
2441196953428415464,733584,2020-03-25 11:30:16,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.0441
16784241179993667296,733104,2020-03-24 02:59:56,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-V9WT-ED4Y-MKYN-8NXX9,6.0,0.0294
10364228623919300811,733084,2020-03-24 01:49:46,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-CQ2Z-26T7-B2BV-DRR6P,2.0,0.0588
3435740162173819613,733029,2020-03-23 21:40:22,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-S23V-FDH7-6AGN-5D6RN,3.0,0.03675
7424031416488825308,732939,2020-03-23 16:05:55,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-CQ2Z-26T7-B2BV-DRR6P,6.0,0.0147
12308932902020742296,732062,2020-03-21 05:23:40,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.05145
17311432835534730994,731279,2020-03-19 00:15:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-CQ2Z-26T7-B2BV-DRR6P,19.0,0.0147
16158667009633923672,730967,2020-03-18 03:29:56,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-BHJF-Q5HT-HQJD-7Y4YF,8.0,0.0588
1712267597090912523,729105,2020-03-12 22:47:19,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-CQ2Z-26T7-B2BV-DRR6P,11.0,0.03675
18170422089271885297,724309,2020-02-28 12:47:20,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-MBB5-YY8A-3K4J-78FYN,13.0,0.0294
3635998900136703146,722912,2020-02-24 14:37:20,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-CQ2Z-26T7-B2BV-DRR6P,2.0,0.02205
15395290439787129595,721238,2020-02-19 22:11:23,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-CQ2Z-26T7-B2BV-DRR6P,8.0,0.05145
15150813899762319377,719734,2020-02-15 17:23:19,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-6U2E-2GPZ-MU3N-768ZK,23.0,0.03675
905789447802388913,717197,2020-02-08 14:29:11,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-CQ2Z-26T7-B2BV-DRR6P,2.0,0.0441
12768111238396150430,715239,2020-02-03 03:09:19,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-CQ2Z-26T7-B2BV-DRR6P,10.0,0.00735
6931133823375448852,714156,2020-01-31 02:24:54,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.0147
13992825117436906512,712338,2020-01-26 00:28:15,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-CQ2Z-26T7-B2BV-DRR6P,5.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQ2Z-26T7-B2BV-DRR6P,10.0,0.06615
