ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UDG4-9P47-VZBX-4C3UM,2.19e-06,0.0735
115492634818692442,710987,2020-01-22 05:42:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UDG4-9P47-VZBX-4C3UM,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDG4-9P47-VZBX-4C3UM,1e-08,1.0878
16056604803842346793,663785,2019-09-12 04:26:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,464.15762191,0.1
12434796069544019678,650307,2019-08-05 11:43:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,375.46054852,0.1
10252535314654079013,640420,2019-07-08 20:16:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.75074611,1.0
1044867221539418966,602325,2019-03-24 06:17:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,492.48050114,1.0
1072259789907538863,601179,2019-03-21 01:39:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.20794063,1.0
366094400413908981,593348,2019-02-27 03:49:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.744003,1.0
7039949864905683321,587980,2019-02-12 02:57:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,517.61534906,1.0
2116453121881295409,586452,2019-02-07 20:06:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,577.06838747,1.0
10053897982110175504,583677,2019-01-31 01:14:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,515.86508549,1.0
16360669338833945246,583339,2019-01-30 02:45:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UDG4-9P47-VZBX-4C3UM,0.0,0.7
15865452393028585650,583338,2019-01-30 02:44:00,Ordinary Payment,S-UDG4-9P47-VZBX-4C3UM,S-98P9-22EC-GJRG-32SW2,6000.0,0.1
1715841009048325488,570478,2018-12-25 03:28:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.87295969,1.0
11583913892343156337,562450,2018-12-02 15:51:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.03964289,1.0
6036506079248079109,557728,2018-11-19 11:23:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,643.63692504,1.0
3802290047477838851,555303,2018-11-12 15:25:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,620.77340656,1.0
8266087451294016067,551511,2018-11-02 00:33:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,623.29678145,1.0
9925423574963374448,535118,2018-09-17 03:37:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,741.59581666,1.0
12403803470617481837,531041,2018-09-05 17:38:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.36778266,1.0
9310381068269280220,525141,2018-08-20 05:38:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.78998565,1.0
11173987983096676406,520315,2018-08-06 17:44:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,697.64895346,1.0
8213674781308476775,519751,2018-08-05 03:47:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,704.76853715,1.0
7804904771014596309,518612,2018-08-01 23:32:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.55828611,1.0
17664437212952333419,514317,2018-07-20 22:20:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.06464307,1.0
6909259539141321324,510123,2018-07-09 05:39:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.54662152,1.0
850562932764918833,506474,2018-06-29 00:02:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.15682821,1.0
16996380128358482312,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.0,1.0
17442962493860545577,493424,2018-05-23 11:38:57,Reward Recipient Assignment,S-UDG4-9P47-VZBX-4C3UM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3211727031039076948,485807,2018-05-02 03:20:58,Reward Recipient Assignment,S-UDG4-9P47-VZBX-4C3UM,S-UDG4-9P47-VZBX-4C3UM,0.0,1.0
1631369702826258094,484758,2018-04-29 05:08:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-UDG4-9P47-VZBX-4C3UM,100.56371568,1.0
9030547826429308537,479763,2018-04-15 05:20:44,Reward Recipient Assignment,S-UDG4-9P47-VZBX-4C3UM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2620468155898909399,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.68690604,1.0
7029023946356031043,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,50.13824634,1.0
14899915370617416862,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.96098343,1.0
886704472030093237,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.92283955,1.0
13214024640486768856,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,50.91607926,1.0
12618799691565283504,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,53.26475455,1.0
5302986810995423138,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,53.38423669,1.0
3764819193139657644,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.49321306,1.0
10347392732785502719,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.29068216,1.0
11164160475839108944,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,59.32782431,1.0
4614084570629863812,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.06778972,1.0
5059938637060862600,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,53.27846663,1.0
947113927460481379,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,54.60965406,1.0
14807747907353318347,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,53.0002362,1.0
1280257730180236595,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.45821055,1.0
5215438727085975074,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,52.27046915,1.0
16316383507531981273,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,50.07228408,1.0
10884617583608423985,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.67205681,1.0
4417298156639999111,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,51.90545151,1.0
1019006202221147506,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UDG4-9P47-VZBX-4C3UM,50.68229914,1.0
17112244917649310919,461593,2018-02-23 09:28:36,Reward Recipient Assignment,S-UDG4-9P47-VZBX-4C3UM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
128605822803123580,461591,2018-02-23 09:22:29,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-UDG4-9P47-VZBX-4C3UM,10.0,1.0
17877005465745206504,461213,2018-02-22 07:42:01,Account Update,S-UDG4-9P47-VZBX-4C3UM,,0.0,1.0
15332632520862559739,461210,2018-02-22 07:04:58,Reward Recipient Assignment,S-UDG4-9P47-VZBX-4C3UM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6386785922096730633,461194,2018-02-22 06:19:16,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-UDG4-9P47-VZBX-4C3UM,2.0,1.0
