ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TKE-U42J-S6FP-5SN44,1e-08,0.50715
10914564515175267286,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TKE-U42J-S6FP-5SN44,1e-07,1.0
11779627680965181069,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TKE-U42J-S6FP-5SN44,1e-07,1.0
9712581067259903612,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TKE-U42J-S6FP-5SN44,1e-07,1.0
8193098393687176171,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,2.0,1.0001
3558190262816820278,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,1.0,1.0
10517421221992839195,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,1.0,2.0
16161421737456323219,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,1.0,3.0
12001239879162940345,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,2.0,2.0
8756350589055325955,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,3.0,3.0
148670727818848702,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,2.0,2.0
17845750040401726949,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,2.0,2.0
16617702450320932955,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,3.0,1.0
5556354232164166517,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,3.0,3.0
4016410965532742468,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,20.0,1.0
17618732260343509238,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,2.0,1.0
9787922388621276619,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,5.0,2.0
2615348737056610006,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,6.0,5.0
12498696921374004447,332774,2017-02-27 17:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,256.29,1.0
9523058523348250819,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,5.0,5.0
16735711791973353478,332256,2017-02-26 06:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,10.75,1.0
3750212320346489778,332134,2017-02-25 22:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,3.03,1.0
655524459144152386,332071,2017-02-25 18:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,29.59,1.0
11584975168556785645,331979,2017-02-25 12:07:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,10.0,1.0
13696482372703718413,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,13.41999999,1.0
11693428448937116465,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,2.0,2.0
8347077518461879393,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,4.0,4.0
6982306695541547204,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TKE-U42J-S6FP-5SN44,2.0,1.0
8281469871122765119,331708,2017-02-24 17:35:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,30.0,1.0
15921762355446870637,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,33.79,1.0
390569999463292704,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,12.31999999,1.0
438645077547424732,331296,2017-02-23 14:34:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,16.0,1.0
706792465194025163,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,26.99,1.0
16289133088083646281,330736,2017-02-22 00:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,15.47,1.0
18418595749868573439,330676,2017-02-21 20:37:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,4.47,1.0
10888185995131090535,330550,2017-02-21 12:13:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,78.28999999,1.0
3479693884336669103,330513,2017-02-21 10:02:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,78.29,1.0
3493118007956223132,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,10.0,2.0
3282824084619407620,330086,2017-02-20 05:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,46.39,1.0
16829557865371265103,329976,2017-02-19 21:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,25.38999999,1.0
5286239195240746457,329765,2017-02-19 07:36:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,38.45,1.0
7134310907787432339,329703,2017-02-19 03:27:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,34.71999999,1.0
8226439338373426427,329611,2017-02-18 21:09:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,5.0,1.0
7955192014801226279,329514,2017-02-18 14:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,38.76,1.0
8416049187690893838,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,2.0,2.0
1901560175426388847,329421,2017-02-18 08:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,52.91,1.0
4885895428951582189,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,3.0,2.0
12245853193068689804,329274,2017-02-17 22:41:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,20.0,1.0
5809553541546517674,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,10.0,6.0
7122670706352307545,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,10.0,6.0
2721792741104677321,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,6.0,6.0
12512278303873819421,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,10.0,1.0
4881901741121354432,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,5.0,1.0
18057994627717895560,328921,2017-02-16 22:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,4.08,1.0
9357490911574449082,328918,2017-02-16 22:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,13.04,1.0
4674378172769329345,328842,2017-02-16 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,29.5,1.0
10346753307208511372,328813,2017-02-16 15:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,5.92999999,1.0
8941749207454602800,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,5.0,1.0
6610027865668493841,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,12.0,1.0
9260533047114257723,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,7.0,3.0
5207389582468211459,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,10.0,3.0
17669328006589223410,328432,2017-02-15 14:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,33.28,1.0
15859150955187511706,328392,2017-02-15 11:31:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,50.55,1.0
8592159480395852678,328381,2017-02-15 10:42:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,30.0,1.0
5294187717775648970,328207,2017-02-14 23:09:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,15.0,1.0
9041965444012571476,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,10.0,3.0
7357780161359757177,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,20.0,1.0
10067117141467344054,328071,2017-02-14 14:18:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,15.0,1.0
15704256804861657987,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TKE-U42J-S6FP-5SN44,10.0,1.0
17921944414976848413,327756,2017-02-13 17:00:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TKE-U42J-S6FP-5SN44,291.38999999,1.0
3484735553055835724,327648,2017-02-13 09:34:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,10.0,1.0
10931733751616192552,327486,2017-02-12 22:28:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5TKE-U42J-S6FP-5SN44,17.0,1.0
6067980586161607022,327451,2017-02-12 19:47:52,Account Update,S-5TKE-U42J-S6FP-5SN44,,0.0,1.0
8916441203163302603,327451,2017-02-12 19:47:52,Account Update,S-5TKE-U42J-S6FP-5SN44,,0.0,1.0
15808166983902960558,327447,2017-02-12 19:35:30,Reward Recipient Assignment,S-5TKE-U42J-S6FP-5SN44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17477961025428169891,327445,2017-02-12 19:28:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5TKE-U42J-S6FP-5SN44,3.0,1.0
