ID,Height,timestamp,Type,From,To,Amount,Fee
17376013090757141919,345271,2017-04-03 16:15:37,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18040378211866647886,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2H-Q7U9-M47B-CJVF3,2.0,1.0001
10938413008343381603,339134,2017-03-17 11:50:38,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1680598159260329273,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,1.0,1.0
6326331646059502491,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,1.0,3.0
10787825223845313575,334879,2017-03-05 14:38:16,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18073296934490083398,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,2.0,2.0
4306737817349795363,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,3.0,3.0
3873373241920143368,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,2.0,2.0
7248324869585978981,334593,2017-03-04 19:42:56,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5602146655761535354,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,2.0,2.0
5518510202552679636,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,3.0,1.0
5945700853187829331,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,3.0,3.0
18168910736735960945,334278,2017-03-03 22:25:44,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10948562311329219086,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,20.0,1.0
525662190683633709,333808,2017-03-02 14:51:48,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2073486740363920876,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,2.0,1.0
12759021445680120526,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,5.0,2.0
12572997182142009117,332890,2017-02-28 00:51:21,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9624776313361284613,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,6.0,5.0
3394984570141090216,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,5.0,5.0
15039302878000992017,331997,2017-02-25 13:31:22,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9109394358602072783,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,2.0,2.0
16623813581338773786,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,4.0,4.0
4391620480851810285,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK2H-Q7U9-M47B-CJVF3,2.0,1.0
11001580542792242834,330371,2017-02-21 00:34:51,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12434977489610449469,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK2H-Q7U9-M47B-CJVF3,10.0,2.0
11865533135592606259,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EK2H-Q7U9-M47B-CJVF3,0.0,1.0
644905467749624649,307845,2016-12-19 23:56:57,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
14387989666455003951,307796,2016-12-19 21:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EK2H-Q7U9-M47B-CJVF3,5.0,1.0
17693739572725694786,307796,2016-12-19 21:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EK2H-Q7U9-M47B-CJVF3,3.0,1.0
5747391169920145110,307796,2016-12-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EK2H-Q7U9-M47B-CJVF3,5.0,1.0
6711636131142705322,307796,2016-12-19 21:33:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EK2H-Q7U9-M47B-CJVF3,5.0,1.0
