ID,Height,timestamp,Type,From,To,Amount,Fee
4516046098435413774,712471,2020-01-26 09:45:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CMH9-FQM2-9Q3X-BZLHH,0.0,0.0588
461290973922053377,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CMH9-FQM2-9Q3X-BZLHH,100.0498223,1.0
1343880717414136582,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CMH9-FQM2-9Q3X-BZLHH,101.11512085,1.0
13219147745868097779,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CMH9-FQM2-9Q3X-BZLHH,100.64621039,1.0
3215326936602374659,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CMH9-FQM2-9Q3X-BZLHH,100.24508145,1.0
12728120144043030666,457026,2018-02-10 15:22:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CMH9-FQM2-9Q3X-BZLHH,100.20183606,1.0
13053112760916806507,454552,2018-02-03 17:01:30,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-CMH9-FQM2-9Q3X-BZLHH,15.0,1.0
5357503434421040254,452875,2018-01-30 00:12:10,Reward Recipient Assignment,S-CMH9-FQM2-9Q3X-BZLHH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15776684636119464996,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-CMH9-FQM2-9Q3X-BZLHH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
663834169207317539,451065,2018-01-24 22:53:12,Account Update,S-CMH9-FQM2-9Q3X-BZLHH,,0.0,1.0
14591073586975452392,451054,2018-01-24 22:02:45,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-CMH9-FQM2-9Q3X-BZLHH,10.0,1.0
