ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7NFS-6B3V-N3UX-5842H,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7NFS-6B3V-N3UX-5842H,1e-08,0.2793
15249657256884405579,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7NFS-6B3V-N3UX-5842H,0.0,1.0
13331763110775374378,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
3564715612176395108,359192,2017-05-12 14:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
8161699874252287467,352786,2017-04-24 16:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
5971956042326238827,348129,2017-04-11 16:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
11800603560143729765,348128,2017-04-11 16:06:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
9637275936185909896,348127,2017-04-11 16:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
8317555720943915838,347476,2017-04-09 20:14:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
11131750563417995338,346768,2017-04-07 20:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
363537988640013751,346768,2017-04-07 20:31:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
524671118180788109,346768,2017-04-07 20:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
6001555184217652627,346000,2017-04-05 17:03:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
10428149734373140779,345643,2017-04-04 16:48:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
18122694000973126601,345266,2017-04-03 15:51:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
17417772563876378614,345265,2017-04-03 15:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
8782841267117016510,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NFS-6B3V-N3UX-5842H,2.0,1.0001
2481624095877775591,344974,2017-04-02 19:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
12914582001065843616,344973,2017-04-02 19:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
9468122394657515388,344282,2017-03-31 21:33:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
8157702608434852198,344282,2017-03-31 21:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
8336825011237527944,344282,2017-03-31 21:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
5532702220073148981,343920,2017-03-30 21:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
4423972167886327458,343919,2017-03-30 21:10:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
17235301436629786604,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
7293555493795537118,343134,2017-03-28 16:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
12312433933434443243,342792,2017-03-27 17:30:48,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7655635916001858626,342787,2017-03-27 17:19:22,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17332935884065044699,342782,2017-03-27 17:05:23,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11630579494113859903,342781,2017-03-27 16:42:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
12779486613319931010,342781,2017-03-27 16:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
14386576642488019137,342781,2017-03-27 16:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
556693630818331276,342781,2017-03-27 16:42:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
17616899833987923202,341339,2017-03-23 15:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
2562793439576868543,341339,2017-03-23 15:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
8289064257927596998,341339,2017-03-23 15:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
14848068492844762221,340977,2017-03-22 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
9816279159843176346,340616,2017-03-21 15:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
17088018760769389750,340616,2017-03-21 15:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
5988162767326771236,340616,2017-03-21 15:16:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
14437206093211708834,340258,2017-03-20 15:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
11780216323366687429,339939,2017-03-19 17:52:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
5782460794871232555,339939,2017-03-19 17:52:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
15384525706930286868,339626,2017-03-18 20:51:07,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5183183305627746410,339626,2017-03-18 20:51:07,Account Update,S-7NFS-6B3V-N3UX-5842H,,0.0,1.0
11401138137283579018,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
8845090493225132880,339587,2017-03-18 18:32:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
9019121092151635373,339340,2017-03-18 01:33:34,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2918521746360956214,339335,2017-03-18 01:06:34,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9058278252512113506,339330,2017-03-18 00:55:00,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18250177206746987493,339325,2017-03-18 00:41:42,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1478813276777630786,339320,2017-03-18 00:29:40,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12251271558298348854,339315,2017-03-18 00:11:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
15762516515019764141,339315,2017-03-18 00:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
2750526472809236088,339315,2017-03-18 00:11:06,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16139660322288688200,338816,2017-03-16 14:39:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
582059899481258587,338816,2017-03-16 14:39:53,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9362074909001080009,338815,2017-03-16 14:34:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
7542350954109253840,338555,2017-03-15 21:02:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
13978321541543859470,338440,2017-03-15 13:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
509985305401821992,337757,2017-03-13 15:37:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
5965699141071358311,337757,2017-03-13 15:37:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
2118372251434640855,336684,2017-03-10 15:55:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
2744924374326194519,336684,2017-03-10 15:55:18,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5195108895635348740,336683,2017-03-10 15:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
16967197192695480593,336327,2017-03-09 16:08:42,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11457178984244534002,336321,2017-03-09 15:50:04,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
772629915744156104,336321,2017-03-09 15:50:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
12660068895240351399,336319,2017-03-09 15:44:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
7469822187791556896,336319,2017-03-09 15:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
9344932886891680620,335966,2017-03-08 16:01:16,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10686888070291384178,335956,2017-03-08 15:16:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
14484149439209193682,335956,2017-03-08 15:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
14364713848243771372,335507,2017-03-07 08:43:59,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-7NFS-6B3V-N3UX-5842H,0.0,1.0
727279652861630811,335367,2017-03-06 23:30:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
13316740992286677041,335359,2017-03-06 23:08:21,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11497101804228077638,335340,2017-03-06 21:44:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NFS-6B3V-N3UX-5842H,5.0,1.0
5007913000473123765,335340,2017-03-06 21:44:19,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7668691766222317024,335335,2017-03-06 21:23:59,Reward Recipient Assignment,S-7NFS-6B3V-N3UX-5842H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18214331366379775079,335327,2017-03-06 20:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NFS-6B3V-N3UX-5842H,3.0,1.0
