ID,Height,timestamp,Type,From,To,Amount,Fee
17344196101828647088,492147,2018-05-19 21:55:16,Ordinary Payment,S-HBSP-4MJZ-PF5P-22JSY,S-R8SQ-TUEM-DTHQ-7ATA3,381.54969364,1.0
3319294143348131064,492139,2018-05-19 21:03:53,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,382.54969364,1.0
14327186437129041661,469014,2018-03-16 03:19:39,Ordinary Payment,S-HBSP-4MJZ-PF5P-22JSY,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
14486425344244832284,469002,2018-03-16 02:34:04,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,104.0,1.0
12011588527634650247,460905,2018-02-21 11:14:25,Ordinary Payment,S-HBSP-4MJZ-PF5P-22JSY,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
1476925708024798119,460899,2018-02-21 10:40:39,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,258.0,1.0
10339591427053554325,449421,2018-01-20 08:42:25,Ordinary Payment,S-HBSP-4MJZ-PF5P-22JSY,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
5475166833333299394,449410,2018-01-20 07:59:36,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,630.0,1.0
4412491465214815744,441150,2017-12-28 05:05:36,Ordinary Payment,S-HBSP-4MJZ-PF5P-22JSY,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
11088438116531937582,441146,2017-12-28 04:51:45,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,550.0,1.0
10392956917410553920,428675,2017-11-23 08:11:27,Ordinary Payment,S-HBSP-4MJZ-PF5P-22JSY,S-R8SQ-TUEM-DTHQ-7ATA3,2644.0,1.0
9683327667375005988,428663,2017-11-23 07:07:11,Ordinary Payment,S-CGEC-8BNG-Q6RQ-5SHWH,S-HBSP-4MJZ-PF5P-22JSY,2645.0,1.0
