ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PGM3-7FV3-ETM4-6QARW,1e-08,0.72765
3826473165899751914,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.1391046,1.0
6407590947987441615,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.11003692,1.0
14807976903034136941,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.12690284,1.0
1858281678822857051,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.36189213,1.0
3388525220303521885,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.36732042,1.0
5422526185529235435,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.05596975,1.0
9490662532155105466,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.47153642,1.0
12398677598218715577,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.36517369,1.0
2248508083542639153,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.09608023,1.0
3800861325657324738,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.01183128,1.0
6681897886388447218,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.04933221,1.0
3245893681438430181,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.00235486,1.0
8165366284608206850,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.042208,1.0
2449023773927812524,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.09309532,1.0
14063048271667638494,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.44999915,1.0
11041168517677972756,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.54684283,1.0
7682641262893539367,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.11079892,1.0
2133263277281866197,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.10774981,1.0
2290175435050937669,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.20402337,1.0
17322427073251918268,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.07351982,1.0
15741708940552492157,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.2517976,1.0
13997962009224930598,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.02687877,1.0
4750080662048696412,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,20.70980021,1.0
7012166404466176915,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PGM3-7FV3-ETM4-6QARW,35.44763489,1.0
503429319389017800,463437,2018-02-28 12:53:55,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-PGM3-7FV3-ETM4-6QARW,3.0,1.0
15211656906238639021,463211,2018-02-27 22:00:54,Ordinary Payment,S-P7NK-SZNK-WJVL-2GXB4,S-PGM3-7FV3-ETM4-6QARW,5.0,1.0
9711387726923380988,463129,2018-02-27 16:29:47,Reward Recipient Assignment,S-PGM3-7FV3-ETM4-6QARW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5184850825128566023,463110,2018-02-27 15:20:18,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-PGM3-7FV3-ETM4-6QARW,1.0,1.0
16785636983507686626,463080,2018-02-27 12:57:52,Account Update,S-PGM3-7FV3-ETM4-6QARW,,0.0,1.0
17200650117474321955,463051,2018-02-27 11:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGM3-7FV3-ETM4-6QARW,1.0,1.0
