ID,Height,timestamp,Type,From,To,Amount,Fee
12623144671880322916,465989,2018-03-07 16:23:11,Ordinary Payment,S-KCUR-A67G-8KTW-HW3UJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16779130649272776019,465984,2018-03-07 15:45:05,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,20.0,1.0
12122214681603864780,450568,2018-01-23 13:18:53,Ordinary Payment,S-KCUR-A67G-8KTW-HW3UJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
6182082344607772361,450552,2018-01-23 12:25:39,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,40.0,1.0
15179480900611592738,445665,2018-01-09 20:31:08,Ordinary Payment,S-KCUR-A67G-8KTW-HW3UJ,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
4995810594259331011,445656,2018-01-09 19:42:15,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,23.0,1.0
17049511318940817241,444571,2018-01-06 18:59:46,Ordinary Payment,S-KCUR-A67G-8KTW-HW3UJ,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
17998531887444857386,444560,2018-01-06 18:17:48,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,29.0,1.0
4788035339649970399,312755,2017-01-02 18:05:23,Ordinary Payment,S-KCUR-A67G-8KTW-HW3UJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2372212407964887991,312701,2017-01-02 14:21:23,Ordinary Payment,S-DDSQ-6FSX-WHCK-8XDKR,S-KCUR-A67G-8KTW-HW3UJ,50.0,1.0
