ID,Height,timestamp,Type,From,To,Amount,Fee
13450522021567613982,320362,2017-01-24 00:19:31,Ordinary Payment,S-927U-2X27-7HPT-DCNM3,S-XHQ2-VKF8-X82E-BN3DM,174.0,1.0
3905284868748828548,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-927U-2X27-7HPT-DCNM3,175.0,1.0
12638908009802178318,317424,2017-01-15 19:06:32,Ordinary Payment,S-927U-2X27-7HPT-DCNM3,S-XHQ2-VKF8-X82E-BN3DM,173.0,1.0
12632827964997899515,317418,2017-01-15 18:42:55,Ordinary Payment,S-J4U5-87RN-GVZS-EUFRW,S-927U-2X27-7HPT-DCNM3,174.0,1.0
3383807265200116018,317408,2017-01-15 18:10:43,Ordinary Payment,S-927U-2X27-7HPT-DCNM3,S-XHQ2-VKF8-X82E-BN3DM,148.0,1.0
3337606558032332567,317407,2017-01-15 18:09:24,Ordinary Payment,S-927U-2X27-7HPT-DCNM3,S-XHQ2-VKF8-X82E-BN3DM,520.0,1.0
17171621756219555077,317402,2017-01-15 17:58:20,Ordinary Payment,S-WPUX-3EDR-3W7A-F5HHL,S-927U-2X27-7HPT-DCNM3,149.0,1.0
5855823261912445055,317401,2017-01-15 17:43:00,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-927U-2X27-7HPT-DCNM3,521.0,1.0
5056967977051336552,317376,2017-01-15 15:28:40,Ordinary Payment,S-927U-2X27-7HPT-DCNM3,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
6353515586021619148,317369,2017-01-15 15:06:04,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-927U-2X27-7HPT-DCNM3,150.0,1.0
2775438842453671562,311484,2016-12-30 04:41:26,Ordinary Payment,S-927U-2X27-7HPT-DCNM3,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
13637426260450251244,311478,2016-12-30 04:26:47,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-927U-2X27-7HPT-DCNM3,150.0,1.0
