ID,Height,timestamp,Type,From,To,Amount,Fee
12592251560349464638,715303,2020-02-03 07:50:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3K7W-5MMQ-MYDG-7DX42,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3K7W-5MMQ-MYDG-7DX42,1e-08,0.94815
9105187643365079057,605948,2019-04-03 10:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.09575619,0.1
16956061739423206486,599753,2019-03-17 01:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.02397253,0.1
3304872660846232905,593540,2019-02-27 16:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.13731468,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.09453389,0.1
13843247984835997499,583633,2019-01-30 22:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.06376769,0.1
16869698978467566800,579607,2019-01-19 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.24570023,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.08552804,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.08871501,0.1
9285793105034018658,569220,2018-12-21 14:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.24577666,0.1
13902150122650607288,566927,2018-12-15 04:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.18779239,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.27068309,0.1
16196509265446358820,562976,2018-12-04 03:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.28992486,0.1
18348368746152096948,560715,2018-11-27 19:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.2899739,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.60800908,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.52182794,0.1
16755233269382652651,554737,2018-11-11 01:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.09695322,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.24307149,0.1
9869699904517209999,546792,2018-10-19 19:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.01229194,0.1
2160636630805111518,542883,2018-10-08 21:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.15960436,0.1
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.92254362,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.03325521,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.29548984,0.1
9445552573432622522,535050,2018-09-16 23:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.27273179,0.1
5267300610196444590,533488,2018-09-12 14:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.28652278,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.33986348,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.34456997,0.1
11671852515723056456,528628,2018-08-30 00:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.84335776,0.1
11743100785750216022,527462,2018-08-26 17:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.40426979,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.66540072,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.88266666,0.1
14758018795733755380,523922,2018-08-16 19:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.45432497,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.03251436,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.23753013,0.1
3888840413253834496,520666,2018-08-07 17:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.5783214,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.86936896,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,102.10904397,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.62802444,0.1
3208065357528031243,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3K7W-5MMQ-MYDG-7DX42,0.0,1.0
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.04827224,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.21899183,0.1
17591202974717034942,513228,2018-07-17 21:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.84104525,0.1
17171562136543040415,512184,2018-07-14 23:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.13507522,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.36641522,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.29028167,0.1
11739764776052951820,509106,2018-07-06 08:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.56966677,0.1
3815208024470753016,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3K7W-5MMQ-MYDG-7DX42,0.0,1.0
17177892555265563090,507909,2018-07-03 00:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.62692431,0.1
12644310702812675393,506891,2018-06-30 04:09:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.20292905,1.0
6936242353221631195,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.30542796,1.0
16408405107486632656,505040,2018-06-24 23:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.10669568,1.0
12829141386705415958,503944,2018-06-21 22:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.17352385,1.0
16457953103720282942,503214,2018-06-19 21:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.17481465,1.0
12792535163971505414,502305,2018-06-17 08:55:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.22425658,1.0
8210250584181740417,501302,2018-06-14 12:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.42315716,1.0
10290789958708860183,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.42237797,1.0
7059430012420825365,499267,2018-06-08 19:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.51739076,1.0
2241433273404639309,498023,2018-06-05 08:33:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.85431794,1.0
2662026830597203073,496632,2018-06-01 10:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.45095842,1.0
11298502976904534680,495598,2018-05-29 13:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.09928009,1.0
508788287169708801,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.36383788,1.0
13754017960870648640,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.70969587,1.0
13007921460457642680,491596,2018-05-18 08:26:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.43464634,1.0
4534788910542860837,490339,2018-05-14 19:44:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.17203573,1.0
8927685649710727800,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.42756669,1.0
11882200773197092586,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.09189355,1.0
17658819208422121521,486126,2018-05-03 01:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.13717801,1.0
13173840873299819538,484729,2018-04-29 03:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.57088029,1.0
13665309004017140942,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3K7W-5MMQ-MYDG-7DX42,0.0,1.0
13046571647007013432,483354,2018-04-25 06:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.47114483,1.0
286880087464943915,482015,2018-04-21 12:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.53151134,1.0
7451473552540895438,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.4676136,1.0
2174002634273949953,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,102.06713772,1.0
6330111497427952696,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.16275378,1.0
9354383059547688291,477619,2018-04-09 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.23734829,1.0
2130021616852903637,476530,2018-04-06 04:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.69525705,1.0
4664305963468287212,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.41405275,1.0
1788590446321527679,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.05133265,1.0
14540393506641873680,473823,2018-03-29 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.30458475,1.0
14549490790379023454,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,102.08358694,1.0
10138859963158767379,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.21641361,1.0
8928604861482075727,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.34656966,1.0
18418926303250768735,469874,2018-03-18 13:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.20529564,1.0
12206106256376573180,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.01808735,1.0
12584855171805477650,468132,2018-03-13 16:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.84724995,1.0
10822721093244686240,467211,2018-03-11 02:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.92253523,1.0
13334069138594458239,466117,2018-03-08 00:45:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.05176626,1.0
2667912065364840753,465344,2018-03-05 20:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.99101744,1.0
15711860868751295826,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.45156104,1.0
9150725185846048744,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.36832845,1.0
13032246698197535384,462247,2018-02-25 05:11:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.14172567,1.0
17340263318713860349,461506,2018-02-23 03:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.59408438,1.0
4253270385339474445,460501,2018-02-20 08:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.49239447,1.0
11396373182262624051,459725,2018-02-18 03:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,103.05666337,1.0
8520897663546636045,459222,2018-02-16 18:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.42899813,1.0
8127773194992177966,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,102.11464562,1.0
15330308297893083198,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,103.86214742,1.0
13522747670424933162,457129,2018-02-10 22:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,100.38306611,1.0
12834968396852007398,456645,2018-02-09 13:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.37870887,1.0
5079369985772567345,455599,2018-02-06 14:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,101.67056594,1.0
713844409982490162,454656,2018-02-03 23:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3K7W-5MMQ-MYDG-7DX42,102.34438562,1.0
9445434015383246534,453672,2018-02-01 06:21:10,Reward Recipient Assignment,S-3K7W-5MMQ-MYDG-7DX42,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15312247692264169746,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,50.16425521,1.0
5814104520508677026,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,50.11942781,1.0
7152621589808477182,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,52.65823672,1.0
10428239595841291573,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,50.4345801,1.0
11783620116515948441,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,54.09896051,1.0
16600152174141919599,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,52.37898838,1.0
4922076970258035804,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,189.27615708,1.0
4792925422610628309,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,56.45123603,1.0
12343165871295426930,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,54.45280846,1.0
17259215534102812710,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,56.27571728,1.0
11416509753843470090,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,63.80587353,1.0
8614862651667030648,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,54.43549699,1.0
17740081286975573478,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,57.61554808,1.0
17843309736353798732,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,55.77462887,1.0
2529403515150801311,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,61.19001395,1.0
7216321602137341570,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,56.57882226,1.0
11108906450194162970,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,57.66803613,1.0
6946023015234740482,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,54.8891554,1.0
10101523699029047941,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,61.12329414,1.0
3290993993037369281,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,57.4701003,1.0
12080185109496831776,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,52.70988556,1.0
4702595271397844631,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,52.32520713,1.0
10230148222342893705,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,53.39290297,1.0
8212711253239600712,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,58.39811908,1.0
15943110367695480482,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,61.31000061,1.0
6310976162266873945,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,50.06489587,1.0
3480275182335711711,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,53.90252421,1.0
12074315685552986866,443687,2018-01-04 07:40:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,66.8918557,1.0
15140183119444771402,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,53.11306879,1.0
1238911561052256127,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,62.79773632,1.0
743176733573596143,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,50.20737952,1.0
15644308919002115741,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,51.82688117,1.0
3451584047285290944,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,59.93253306,1.0
11208340036961630757,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,60.22704631,1.0
3916045198773171847,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,71.6560472,1.0
14060255125128524675,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,59.85625671,1.0
3399704190740435454,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,64.66121421,1.0
15816717800323382127,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,65.73409053,1.0
13518510686508985535,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,65.29368366,1.0
12532175796284441395,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,63.55804295,1.0
8479945059299809571,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,58.81677016,1.0
15057347175413841810,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,57.52417142,1.0
1935791900511253715,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,61.82674599,1.0
1758530072457949550,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,61.47928332,1.0
764279137336534301,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,60.24737751,1.0
12431928140982297278,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,56.81307478,1.0
5026966359153977580,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,65.84979896,1.0
10456480187301644869,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,61.14792421,1.0
15227411876519012291,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,59.9989181,1.0
12135314710505639432,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,67.51454739,1.0
3435464989129055297,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,59.32352924,1.0
607061987033223062,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,100.0,1.0
474662930125604868,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,53.12712544,1.0
1342313362338101854,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K7W-5MMQ-MYDG-7DX42,67.7547935,1.0
