ID,Height,timestamp,Type,From,To,Amount,Fee
13321231766445528423,780415,2020-08-03 04:18:12,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-4Y3L-HTP3-9HX5-2QU9P,30.0739,0.03675
13932320586514214415,741860,2020-04-17 14:33:08,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-HWL7-XYQY-3F7S-EDT8Q,17.0,0.0294
9886170537909856353,740962,2020-04-15 02:18:09,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-HWL7-XYQY-3F7S-EDT8Q,6.0,0.0441
4994008576882512419,740642,2020-04-14 05:27:52,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0294
16172534136044347880,740212,2020-04-12 23:59:08,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-BMDR-AHDX-DLBQ-9HMS2,8.0,0.0588
9825144255542204150,739421,2020-04-10 18:42:06,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-HWL7-XYQY-3F7S-EDT8Q,9.0,0.0588
13352949599712094028,738883,2020-04-09 06:48:59,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.05145
17136065055951339404,737945,2020-04-06 16:00:08,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-HWL7-XYQY-3F7S-EDT8Q,3.0,0.0441
12336644432448862733,737513,2020-04-05 10:58:44,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.03675
696122951694115648,737401,2020-04-05 03:02:16,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-DRH3-H7JE-6M6D-8HKDP,4.0,0.0588
1029575956613205072,737125,2020-04-04 08:54:51,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-LHDN-QU4Z-YD8H-2UTY7,9.0,0.0441
2822796637856833792,736386,2020-04-02 07:22:49,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-HWL7-XYQY-3F7S-EDT8Q,14.0,0.0588
9788826511700104767,735303,2020-03-30 06:33:48,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-NTJA-FG4G-CA76-6MDGE,1.0,0.05145
8558626970210597717,734679,2020-03-28 12:34:58,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-HWL7-XYQY-3F7S-EDT8Q,3.0,0.0588
8892010211910766480,733467,2020-03-25 03:44:36,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-HWL7-XYQY-3F7S-EDT8Q,2.0,0.0294
17910205700413785464,733146,2020-03-24 05:54:36,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.0588
5847287558168234106,732745,2020-03-23 03:13:05,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.05145
10222380860903855405,730995,2020-03-18 05:21:28,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.02205
17969070041879748419,729827,2020-03-14 23:22:41,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-MNQM-F394-GPPG-66BAN,1.0,0.0441
10219103485483119632,729771,2020-03-14 19:51:30,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-R48T-F439-SU8P-2D46K,2.0,0.00735
12482156757077585943,729650,2020-03-14 11:29:38,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-E9F8-QJPZ-ZQHZ-DQ69G,38.0,0.0147
1934740335435162551,729580,2020-03-14 06:20:30,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0441
4013042168603417886,729105,2020-03-12 22:47:19,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-HWL7-XYQY-3F7S-EDT8Q,26.0,0.0294
18101668839416013057,728624,2020-03-11 14:36:43,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-HWL7-XYQY-3F7S-EDT8Q,15.0,0.0294
18031851917047738527,726981,2020-03-06 23:58:26,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0588
843372728915031195,726838,2020-03-06 14:34:58,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0294
6257720198326673292,726075,2020-03-04 11:44:52,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-T87L-KRZM-SMKV-HDK82,5.0,0.00735
10148384319807761580,725723,2020-03-03 11:26:20,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0294
870875101276479949,724076,2020-02-27 20:56:28,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-DKG6-AHR2-JZF7-BQRUR,4.0,0.03675
14548790913835658895,723245,2020-02-25 13:01:35,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-HWL7-XYQY-3F7S-EDT8Q,5.0,0.0294
12027912571745919030,722796,2020-02-24 06:30:26,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-KBM3-QYQ5-7MRT-8LRH8,11.0,0.0441
13559384168638876952,721329,2020-02-20 04:24:01,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-HWL7-XYQY-3F7S-EDT8Q,7.0,0.0588
5682565675892866234,720717,2020-02-18 11:22:32,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-2SLN-ALHY-83GR-9DN9C,2.0,0.0147
6704393420789600744,719861,2020-02-16 01:31:56,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-XPNU-2GP2-6C2U-7XYPW,4.0,0.00735
11440133516124915363,719789,2020-02-15 21:02:13,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-HWL7-XYQY-3F7S-EDT8Q,4.0,0.0147
10313606395363470198,719022,2020-02-13 17:42:34,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-HWL7-XYQY-3F7S-EDT8Q,12.0,0.0294
6929700100315029939,718614,2020-02-12 14:24:01,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0441
17878993982446540043,718340,2020-02-11 20:17:38,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0588
1726791756601234315,718313,2020-02-11 17:47:42,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-8RMF-W67B-CB76-GGMM4,2.0,0.0441
1101138732922971248,718116,2020-02-11 04:48:48,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-G9W4-7YF6-EKJ3-6BA52,4.0,0.0294
5260217947385021108,717980,2020-02-10 19:18:53,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-HWL7-XYQY-3F7S-EDT8Q,2.0,0.02205
1692396464433994761,717393,2020-02-09 04:06:58,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0147
2113334384242973550,717256,2020-02-08 18:31:47,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-99CG-FQUZ-KK4D-AZGST,2.0,0.03675
3607034767893993961,717252,2020-02-08 18:13:49,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-VALJ-DQQP-NX8T-8SVWA,5.0,0.03675
12498005888855600013,717151,2020-02-08 11:42:03,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.03675
5475402172423202287,716646,2020-02-07 01:27:23,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-RSPS-RCGH-EQR5-648HX,1.0,0.05145
9112346584626149612,716382,2020-02-06 07:51:17,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-C6AR-WJQ7-M8V4-FB2N2,3.0,0.0588
7451961394828975612,715986,2020-02-05 05:40:29,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-C9RR-8QBX-H2PN-GDRJQ,25.0,0.03675
11375843391076101966,714043,2020-01-30 19:01:46,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-HWL7-XYQY-3F7S-EDT8Q,3.0,0.03675
11111712351793777953,714031,2020-01-30 18:17:24,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-HWL7-XYQY-3F7S-EDT8Q,27.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWL7-XYQY-3F7S-EDT8Q,10.0,0.06615
