ID,Height,timestamp,Type,From,To,Amount,Fee
5281231462899751826,409883,2017-10-01 18:33:30,Ordinary Payment,S-T7U2-W8Y9-2V9P-BX6CM,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
17365082781099375228,409875,2017-10-01 18:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7U2-W8Y9-2V9P-BX6CM,2999.0,1.0
10700529433006708143,409642,2017-10-01 02:58:04,Ordinary Payment,S-T7U2-W8Y9-2V9P-BX6CM,S-9A7D-FFFG-8AXK-5QH2N,3998.0,1.0
185008324633954752,409640,2017-10-01 02:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7U2-W8Y9-2V9P-BX6CM,3999.0,1.0
15276797341171425814,395373,2017-08-22 04:32:24,Ordinary Payment,S-T7U2-W8Y9-2V9P-BX6CM,S-9A7D-FFFG-8AXK-5QH2N,1395.0,1.0
10428795094237533579,395181,2017-08-21 15:50:02,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-T7U2-W8Y9-2V9P-BX6CM,100.0,1.0
5720095950890811333,394909,2017-08-20 21:22:26,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-T7U2-W8Y9-2V9P-BX6CM,100.0,1.0
9888523591099373567,394815,2017-08-20 14:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7U2-W8Y9-2V9P-BX6CM,199.0,1.0
15812178841951426568,394787,2017-08-20 13:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7U2-W8Y9-2V9P-BX6CM,199.0,1.0
5098998093679110731,394577,2017-08-19 23:31:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7U2-W8Y9-2V9P-BX6CM,299.0,1.0
6137179259891371057,394543,2017-08-19 20:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7U2-W8Y9-2V9P-BX6CM,499.0,1.0
13043846526745250361,375638,2017-06-27 13:44:03,Ordinary Payment,S-T7U2-W8Y9-2V9P-BX6CM,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
12654131200698979395,375631,2017-06-27 13:21:56,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-T7U2-W8Y9-2V9P-BX6CM,4.0,1.0
