ID,Height,timestamp,Type,From,To,Amount,Fee
5205137969159655154,780620,2020-08-03 17:50:30,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0294
2246574857331201574,742449,2020-04-19 06:06:17,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.05145
8534676835757599509,742256,2020-04-18 17:16:03,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-DG4Z-LCUT-2T9V-H48BT,5.0,0.03675
15672275950619844173,739356,2020-04-10 14:43:15,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.0588
16898847022049337352,738157,2020-04-07 06:18:24,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0588
4273586083939908590,737785,2020-04-06 05:32:37,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.03675
3730371544288118821,737191,2020-04-04 13:13:35,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-347S-B2B9-5N5R-DBZ75,6.0,0.0588
6522689175361519631,736713,2020-04-03 04:45:56,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-J5NF-E7A4-324U-39ZT4,1.0,0.0147
15777985562878222579,736245,2020-04-01 21:42:39,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-DG4Z-LCUT-2T9V-H48BT,9.0,0.00735
12653224993893218604,735060,2020-03-29 14:19:16,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-EMX7-ZWVW-BY24-FS224,1.0,0.03675
7858922359093330003,734621,2020-03-28 08:48:30,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-KG9P-F67J-JN6T-AXTLS,1.0,0.0294
13476586844401498490,731411,2020-03-19 09:37:53,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-CMMT-7SF4-KP98-8X7ED,2.0,0.05145
8523585763503408894,730143,2020-03-15 20:17:56,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.02205
15353838645199307373,729823,2020-03-14 22:56:03,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0294
13715557812313852991,729817,2020-03-14 22:45:21,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-DG4Z-LCUT-2T9V-H48BT,3.0,0.03675
16998430467254351028,728420,2020-03-11 01:10:53,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0441
9425576116155431860,728279,2020-03-10 15:41:36,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0588
3811053273118630328,728053,2020-03-09 23:56:33,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-46YP-3LKU-6RXL-DZGV8,14.0,0.02205
2938015654954921693,727900,2020-03-09 13:40:51,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-DG4Z-LCUT-2T9V-H48BT,8.0,0.00735
390324146763071639,726392,2020-03-05 08:41:31,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.02205
12253773892295915192,726156,2020-03-04 16:42:14,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0294
2639591570285128977,724987,2020-03-01 09:54:04,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-GJ7F-PF98-54T8-7XUXL,2.0,0.05145
15739061819442535223,723458,2020-02-26 03:35:47,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-EXPU-BDFH-M6KX-DEGEX,1.0,0.05145
6868402674407373603,722985,2020-02-24 19:38:24,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.0294
8529428240537191210,722825,2020-02-24 08:35:31,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.00735
6639341507966234100,721709,2020-02-21 05:49:30,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0588
15483372272183047851,720445,2020-02-17 16:56:51,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-LS44-M3SB-W4WW-3XKYT,19.0,0.0441
1322268450220132022,719826,2020-02-15 23:39:01,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0441
9502627429480960510,719040,2020-02-13 18:46:13,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-2ASV-ZHPJ-K2FQ-4H8QT,15.0,0.0147
4821798070960342242,718954,2020-02-13 13:19:48,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-DG4Z-LCUT-2T9V-H48BT,40.0,0.00735
15680499136224854836,718305,2020-02-11 17:26:47,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-D29T-CQPL-CJNJ-7VVD3,9.0,0.0294
6842121162909687168,717052,2020-02-08 04:36:12,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-DG4Z-LCUT-2T9V-H48BT,10.0,0.0294
8048366168513286181,715834,2020-02-04 19:23:24,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-WWYH-P7PR-LB5R-5DXQW,2.0,0.0441
13585680690650223621,715066,2020-02-02 15:40:09,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-966J-SATN-3NJ9-7RWYP,2.0,0.0294
9716331566950589887,714703,2020-02-01 15:05:19,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0294
3417602692745487513,714433,2020-01-31 20:55:18,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-3AME-N263-X9LN-6KMKW,2.0,0.0588
9250848210105596212,714218,2020-01-31 06:41:05,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-WCGZ-KVBR-CYF7-275ZE,5.0,0.03675
9787483631987351510,714144,2020-01-31 01:45:51,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DG4Z-LCUT-2T9V-H48BT,10.0,0.05145
