ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4T7S-9DN8-393N-GVDEA,2.19e-06,0.0735
5546557942079691415,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T7S-9DN8-393N-GVDEA,1e-07,1.0
17644302001825724436,443644,2018-01-04 04:54:15,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,519.0000002,1.0
1223810840816912796,443639,2018-01-04 04:27:26,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,520.0,1.0
12875641913983918303,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T7S-9DN8-393N-GVDEA,1e-07,1.0
11969688515984381812,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T7S-9DN8-393N-GVDEA,1e-07,1.0
14616099337679680605,374369,2017-06-24 00:48:45,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
10049035121329924172,374365,2017-06-24 00:34:29,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1640.0,1.0
12614552639376183970,367580,2017-06-05 01:39:54,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
2670442255312418510,367572,2017-06-05 01:10:45,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1390.0,1.0
1432267031966778280,362065,2017-05-20 15:53:06,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
3812466457300009698,362060,2017-05-20 15:35:44,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1480.0,1.0
15106221305399829304,360277,2017-05-15 15:50:17,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7958032856782309444,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4T7S-9DN8-393N-GVDEA,0.0,1.0
3738983458882488502,360275,2017-05-15 15:39:57,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1000.0,1.0
10049638785119171354,354337,2017-04-29 00:33:51,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16886249113345287234,354333,2017-04-29 00:15:23,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1000.0,1.0
12322660428351967548,349402,2017-04-15 05:12:29,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
6222306042258976988,349401,2017-04-15 05:07:05,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,2000.0,1.0
3712165975769858112,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,2.0,1.0001
1177016517139394932,335602,2017-03-07 15:07:08,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2676.0,1.0
1455336047706045759,335600,2017-03-07 14:59:02,Ordinary Payment,S-L9ZH-ZFHW-7NRJ-D5483,S-4T7S-9DN8-393N-GVDEA,2675.0,1.0
7759020804127807769,335057,2017-03-06 02:58:43,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13341631062886272224,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,1.0,1.0
16872988141229544956,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,1.0,2.0
1598710768234599131,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,1.0,3.0
9315168765158641391,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,2.0,2.0
744637466471641393,334700,2017-03-05 02:55:06,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4312320298163775820,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,3.0,3.0
14445815891329345018,334640,2017-03-04 22:19:45,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17653173482045041784,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,2.0,2.0
9272883875016419762,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,2.0,2.0
6524477187086357353,334521,2017-03-04 14:39:13,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13711414311962907719,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,3.0,1.0
18252058683151472443,334372,2017-03-04 04:35:24,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
786396632933865548,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,3.0,3.0
12446394485360113927,334264,2017-03-03 21:32:07,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17825454593617576796,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,20.0,1.0
494280812305337584,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,2.0,1.0
9346114230765370218,333580,2017-03-01 23:30:27,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15639259456410169869,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,5.0,2.0
7826056504481571839,332875,2017-02-28 00:02:10,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7877193099079717047,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,6.0,5.0
5633624975194686596,332519,2017-02-27 00:06:52,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15602577715602924690,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,5.0,5.0
8312538486727565421,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,2.0,2.0
4195098284219658697,331833,2017-02-25 02:28:44,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17540122370665030803,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,4.0,4.0
8919146509091472615,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T7S-9DN8-393N-GVDEA,2.0,1.0
7238630971142106537,330303,2017-02-20 19:51:51,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8123353762332514723,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,10.0,2.0
14035332182684936348,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,2.0,2.0
667448215043316977,329350,2017-02-18 03:26:16,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14932703179284391701,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,3.0,2.0
10710665136040031614,329277,2017-02-17 22:53:00,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2088496242429948336,329273,2017-02-17 22:39:08,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17808036824741454324,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,10.0,6.0
17421808116599732070,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,10.0,6.0
17287307335226847225,329195,2017-02-17 17:13:44,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15099876435534221546,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,6.0,6.0
10880042263353522078,328974,2017-02-17 02:50:06,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1661656032610614960,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,5.0,1.0
6918686333549302920,328607,2017-02-16 01:32:51,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18204585079004763480,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,5.0,1.0
11514060343484536792,328556,2017-02-15 22:20:53,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7448608761190298575,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,12.0,1.0
7696594580399215076,328500,2017-02-15 18:24:51,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10040904684272501960,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,7.0,3.0
9719387093748524739,328441,2017-02-15 14:39:01,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5240511564627590856,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,10.0,3.0
15535756179214664137,328237,2017-02-15 01:13:11,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14831984173452865526,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,10.0,3.0
10121635132801360011,328137,2017-02-14 18:32:07,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12838310034864340126,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,20.0,1.0
5100100774041833538,327856,2017-02-13 23:17:54,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12076423393902380662,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T7S-9DN8-393N-GVDEA,10.0,1.0
4055832849904249022,323982,2017-02-03 03:39:33,Ordinary Payment,S-4T7S-9DN8-393N-GVDEA,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13714634305362914202,323962,2017-02-03 02:23:39,Ordinary Payment,S-L9ZH-ZFHW-7NRJ-D5483,S-4T7S-9DN8-393N-GVDEA,200.0,1.0
