ID,Height,timestamp,Type,From,To,Amount,Fee
3215692461112426947,1165990,2023-07-11 00:48:45,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8525605585014190356,1165989,2023-07-11 00:45:23,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-F8T8-8AQP-3BMB-7ETL8,0.3,0.02
9073959104768775791,1037298,2022-07-18 07:47:44,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11054997317276695690,1037298,2022-07-18 07:47:44,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
165276724313295686,1037297,2022-07-18 07:44:18,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-F8T8-8AQP-3BMB-7ETL8,0.3,0.02
15008893339238123607,1037113,2022-07-17 19:28:56,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7580233280163485974,1037113,2022-07-17 19:28:56,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9183973298659737706,1037112,2022-07-17 19:25:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-F8T8-8AQP-3BMB-7ETL8,0.3,0.02
14144986925748185021,1037089,2022-07-17 17:46:37,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13553485308591444760,1037089,2022-07-17 17:46:37,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
5927333689192796819,1037088,2022-07-17 17:45:29,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-F8T8-8AQP-3BMB-7ETL8,0.3,0.02
6505036919251984608,1037088,2022-07-17 17:45:29,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-F8T8-8AQP-3BMB-7ETL8,0.3,0.02
3684980233618806905,1036940,2022-07-17 07:52:03,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
2883365846288543804,1036940,2022-07-17 07:52:03,Contract Payment,S-F8T8-8AQP-3BMB-7ETL8,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
1900407333699299176,1036939,2022-07-17 07:47:45,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-F8T8-8AQP-3BMB-7ETL8,0.3,0.02
