ID,Height,timestamp,Type,From,To,Amount,Fee
5645484764819056801,917188,2021-08-18 11:13:19,Add Commitment,S-4AJS-ZGR4-XEFG-A4RDR,,0.0,0.02205
12052441305740740197,917162,2021-08-18 09:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4AJS-ZGR4-XEFG-A4RDR,10.09669532,0.0147
14685725805220226666,914660,2021-08-11 10:53:35,Add Commitment,S-4AJS-ZGR4-XEFG-A4RDR,,0.0,0.02205
15948548014714487942,914328,2021-08-10 12:27:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4AJS-ZGR4-XEFG-A4RDR,10.10683066,0.02205
645851655794765762,911786,2021-08-03 10:43:01,Add Commitment,S-4AJS-ZGR4-XEFG-A4RDR,,0.0,0.02205
5841883764428153662,911449,2021-08-02 12:22:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4AJS-ZGR4-XEFG-A4RDR,10.13051322,0.02205
6206031453777081593,908339,2021-07-24 20:52:23,Add Commitment,S-4AJS-ZGR4-XEFG-A4RDR,,0.0,0.02205
6182337455795596306,907999,2021-07-23 22:06:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4AJS-ZGR4-XEFG-A4RDR,10.09592867,0.0147
12812297091396399562,905309,2021-07-16 10:57:26,Add Commitment,S-4AJS-ZGR4-XEFG-A4RDR,,0.0,0.02205
4131366912076801769,905219,2021-07-16 04:52:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-4AJS-ZGR4-XEFG-A4RDR,10.04105432,0.0147
8213850321789207350,899314,2021-06-29 19:02:06,Reward Recipient Assignment,S-4AJS-ZGR4-XEFG-A4RDR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
7660877204341391002,896699,2021-06-22 12:38:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4AJS-ZGR4-XEFG-A4RDR,0.0147,0.02205
