ID,Height,timestamp,Type,From,To,Amount,Fee
5323567259164715864,558683,2018-11-22 03:12:07,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-3TJW-R7K4-BAJ3-E2VZG,144.63244831,0.00735
10270116221802392103,557570,2018-11-18 23:28:40,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
3010793175249952234,557566,2018-11-18 23:18:24,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
4125641389786281317,557564,2018-11-18 23:11:41,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
13210054721184950390,557562,2018-11-18 23:09:10,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
15909523377649896252,557555,2018-11-18 22:53:52,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
2751495366760170579,557553,2018-11-18 22:52:48,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0147
4682524651322023627,557553,2018-11-18 22:52:48,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0147
4796859622369218909,557553,2018-11-18 22:52:48,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0147
4269826652484922504,557551,2018-11-18 22:40:33,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.0147
8192457539332458543,557551,2018-11-18 22:40:33,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
2108611432111438521,557541,2018-11-18 22:11:21,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
9287151102714065949,557539,2018-11-18 22:07:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0147
15041794708596921713,557539,2018-11-18 22:07:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-4PTX-8NSX-U948-G3G82,0.00735,0.0147
2918212014710229149,557539,2018-11-18 22:07:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0147
8883994598095177182,557539,2018-11-18 22:07:08,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0147
17825673423061718206,557538,2018-11-18 21:59:20,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-QUWT-T3XQ-UVLX-EQVYV,0.00735,0.02205
7922585931103412746,557538,2018-11-18 21:59:20,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
12235277293915900560,557537,2018-11-18 21:56:20,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.02205
10703336272976751235,557536,2018-11-18 21:52:13,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0294
12380016083595005498,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0294
2472094429306606383,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0294
2815222854781581000,557536,2018-11-18 21:52:13,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0294
3637181470606995658,557536,2018-11-18 21:52:13,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.0294
5489718981149707258,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0294
6290953103399036624,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.02205
13342912839468634995,557535,2018-11-18 21:51:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0294
17306142076128333592,557535,2018-11-18 21:51:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.03675
6950386438767062537,557535,2018-11-18 21:51:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.03675
10632020261640587780,557460,2018-11-18 16:56:58,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0441
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-87AB-GFQL-7DZG-A74ZN,1.26228593,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-87AB-GFQL-7DZG-A74ZN,0.58232867,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-87AB-GFQL-7DZG-A74ZN,1.38217661,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-87AB-GFQL-7DZG-A74ZN,1.05172233,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-87AB-GFQL-7DZG-A74ZN,0.02642659,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-87AB-GFQL-7DZG-A74ZN,1.07337502,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-87AB-GFQL-7DZG-A74ZN,2.17782724,0.0147
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-87AB-GFQL-7DZG-A74ZN,2.56843131,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-87AB-GFQL-7DZG-A74ZN,1.221549,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-87AB-GFQL-7DZG-A74ZN,3.58741726,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-87AB-GFQL-7DZG-A74ZN,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-87AB-GFQL-7DZG-A74ZN,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-87AB-GFQL-7DZG-A74ZN,0.37726693,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-87AB-GFQL-7DZG-A74ZN,0.73113337,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-87AB-GFQL-7DZG-A74ZN,0.70217058,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-87AB-GFQL-7DZG-A74ZN,2.39530275,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-87AB-GFQL-7DZG-A74ZN,0.47568769,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-87AB-GFQL-7DZG-A74ZN,1.16637123,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-87AB-GFQL-7DZG-A74ZN,1.18810337,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-87AB-GFQL-7DZG-A74ZN,0.58086394,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-87AB-GFQL-7DZG-A74ZN,2.07067019,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-87AB-GFQL-7DZG-A74ZN,0.46224537,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-87AB-GFQL-7DZG-A74ZN,1.63338763,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-87AB-GFQL-7DZG-A74ZN,0.15154426,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-87AB-GFQL-7DZG-A74ZN,0.61429225,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-87AB-GFQL-7DZG-A74ZN,0.30955929,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-87AB-GFQL-7DZG-A74ZN,0.03226248,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-87AB-GFQL-7DZG-A74ZN,0.7449432,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-87AB-GFQL-7DZG-A74ZN,2.14287865,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-87AB-GFQL-7DZG-A74ZN,0.6803232,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-87AB-GFQL-7DZG-A74ZN,1.08373557,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-87AB-GFQL-7DZG-A74ZN,2.00602884,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-87AB-GFQL-7DZG-A74ZN,0.89429155,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-87AB-GFQL-7DZG-A74ZN,0.99172704,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-87AB-GFQL-7DZG-A74ZN,1.43994936,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-87AB-GFQL-7DZG-A74ZN,0.39960788,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-87AB-GFQL-7DZG-A74ZN,2.08047543,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-87AB-GFQL-7DZG-A74ZN,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-87AB-GFQL-7DZG-A74ZN,0.36016037,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-87AB-GFQL-7DZG-A74ZN,5.47117709,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-87AB-GFQL-7DZG-A74ZN,1.14762395,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-87AB-GFQL-7DZG-A74ZN,0.07060735,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-87AB-GFQL-7DZG-A74ZN,1.21686756,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-87AB-GFQL-7DZG-A74ZN,1.74184974,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-87AB-GFQL-7DZG-A74ZN,0.92983568,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-87AB-GFQL-7DZG-A74ZN,0.44224413,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-87AB-GFQL-7DZG-A74ZN,0.57342427,0.0147
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-87AB-GFQL-7DZG-A74ZN,1.69406496,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-87AB-GFQL-7DZG-A74ZN,0.12310126,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-87AB-GFQL-7DZG-A74ZN,3.25208904,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-87AB-GFQL-7DZG-A74ZN,1.90770492,0.00735
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-87AB-GFQL-7DZG-A74ZN,0.81556342,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-87AB-GFQL-7DZG-A74ZN,0.24147747,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-87AB-GFQL-7DZG-A74ZN,0.24155758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-87AB-GFQL-7DZG-A74ZN,2.04151059,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-87AB-GFQL-7DZG-A74ZN,2.28656856,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-87AB-GFQL-7DZG-A74ZN,5.7238333,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-87AB-GFQL-7DZG-A74ZN,0.80804313,0.0441
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-87AB-GFQL-7DZG-A74ZN,0.43449906,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-87AB-GFQL-7DZG-A74ZN,2.6947452,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-87AB-GFQL-7DZG-A74ZN,0.53874108,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-87AB-GFQL-7DZG-A74ZN,1.76601322,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-87AB-GFQL-7DZG-A74ZN,1.80991647,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-87AB-GFQL-7DZG-A74ZN,2.1778393,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-87AB-GFQL-7DZG-A74ZN,2.58531133,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-87AB-GFQL-7DZG-A74ZN,5.53232755,0.0147
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-87AB-GFQL-7DZG-A74ZN,1.37446264,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-87AB-GFQL-7DZG-A74ZN,7.86084701,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-87AB-GFQL-7DZG-A74ZN,7.19913223,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-87AB-GFQL-7DZG-A74ZN,1.81148976,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-87AB-GFQL-7DZG-A74ZN,0.82029009,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-87AB-GFQL-7DZG-A74ZN,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-87AB-GFQL-7DZG-A74ZN,1.95633972,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-87AB-GFQL-7DZG-A74ZN,1.83884117,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-87AB-GFQL-7DZG-A74ZN,2.11811492,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-87AB-GFQL-7DZG-A74ZN,0.91908971,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-87AB-GFQL-7DZG-A74ZN,1.2889127,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-87AB-GFQL-7DZG-A74ZN,0.84553038,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-87AB-GFQL-7DZG-A74ZN,0.92185265,0.0441
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-87AB-GFQL-7DZG-A74ZN,2.87052256,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-87AB-GFQL-7DZG-A74ZN,0.37371663,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-87AB-GFQL-7DZG-A74ZN,4.07902728,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-87AB-GFQL-7DZG-A74ZN,3.2514238,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-87AB-GFQL-7DZG-A74ZN,5.02630408,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-87AB-GFQL-7DZG-A74ZN,0.04906072,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-87AB-GFQL-7DZG-A74ZN,2.38818496,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-87AB-GFQL-7DZG-A74ZN,3.15723331,0.02205
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-87AB-GFQL-7DZG-A74ZN,1.3538564,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-87AB-GFQL-7DZG-A74ZN,1.55100789,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-87AB-GFQL-7DZG-A74ZN,0.98768,0.02205
9585723808122074430,540848,2018-10-03 04:30:23,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-LMLK-EK8G-FHES-DFMFM,0.16629729,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-87AB-GFQL-7DZG-A74ZN,1.0,0.0294
