ID,Height,timestamp,Type,From,To,Amount,Fee
10734690299361797070,927339,2021-09-15 16:22:10,Contract Payment,S-69KB-9Z6M-CEYR-A4T4L,S-R9UU-A75U-RQRM-57MT7,3.00743,0.0
16241650373617394568,927338,2021-09-15 16:19:15,Ordinary Payment,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,0.2,0.0294
11437359985390985911,926600,2021-09-13 15:09:27,Ordinary Payment,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,3.10878,0.0441
4875037279044624443,926600,2021-09-13 15:09:27,Arbitrary Message,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,0.0,0.05145
2562023042284431326,926543,2021-09-13 11:15:45,Contract Payment,S-69KB-9Z6M-CEYR-A4T4L,S-R9UU-A75U-RQRM-57MT7,5.475,0.0
16632962121396277436,926543,2021-09-13 11:15:45,Contract Payment,S-69KB-9Z6M-CEYR-A4T4L,S-3T28-NW9U-JZGA-6LYA8,104.025,0.0
6288219736586189459,926543,2021-09-13 11:15:45,Contract Payment,S-69KB-9Z6M-CEYR-A4T4L,S-BNR6-GMFS-S6CF-8XFGU,0.51502,0.0
7069289454584036630,926542,2021-09-13 11:11:04,Ordinary Payment,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,0.2,0.0441
11498572342334801846,926538,2021-09-13 10:52:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-69KB-9Z6M-CEYR-A4T4L,0.2,0.1176
2287568900333068153,926514,2021-09-13 09:18:38,Ordinary Payment,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,0.2,0.02205
14284073297937240915,926489,2021-09-13 07:38:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-69KB-9Z6M-CEYR-A4T4L,0.0,0.0294
4551132046580856072,926489,2021-09-13 07:38:11,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-69KB-9Z6M-CEYR-A4T4L,105.2,0.03675
12766150507300183683,926478,2021-09-13 06:51:15,Arbitrary Message,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,0.0,0.1176
14133452793906999304,926391,2021-09-13 01:08:05,Ordinary Payment,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,5.12348,0.0294
6011359345648807774,926391,2021-09-13 01:08:05,Arbitrary Message,S-R9UU-A75U-RQRM-57MT7,S-69KB-9Z6M-CEYR-A4T4L,0.0,0.03675
