ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMUP-KJAP-JER4-7F7XW,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BMUP-KJAP-JER4-7F7XW,0.02205,0.02205
14233425530269119107,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUP-KJAP-JER4-7F7XW,0.0,1.05105
10004865438757734168,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-BMUP-KJAP-JER4-7F7XW,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BMUP-KJAP-JER4-7F7XW,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BMUP-KJAP-JER4-7F7XW,0.0588,0.0588
11110214755463866833,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUP-KJAP-JER4-7F7XW,0.0,0.91875
690004522394315548,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-BMUP-KJAP-JER4-7F7XW,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BMUP-KJAP-JER4-7F7XW,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BMUP-KJAP-JER4-7F7XW,0.03675,0.03675
15729700010316448935,566813,2018-12-14 21:16:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMUP-KJAP-JER4-7F7XW,0.0,0.33075
1128448254528500246,566812,2018-12-14 21:15:13,Reward Recipient Assignment,S-BMUP-KJAP-JER4-7F7XW,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BMUP-KJAP-JER4-7F7XW,0.03675,0.03675
