ID,Height,timestamp,Type,From,To,Amount,Fee
13622729807271711580,713916,2020-01-30 10:21:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GX9-F3SZ-MQRT-HJ43J,0.0,0.06615
18110632073240376724,497373,2018-06-03 12:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GX9-F3SZ-MQRT-HJ43J,100.10053901,1.0
15607155123141852133,493003,2018-05-22 06:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GX9-F3SZ-MQRT-HJ43J,100.07490817,1.0
16278039493461466385,467776,2018-03-12 16:07:57,Reward Recipient Assignment,S-6GX9-F3SZ-MQRT-HJ43J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1915254781761506634,467770,2018-03-12 15:45:08,Reward Recipient Assignment,S-6GX9-F3SZ-MQRT-HJ43J,S-6GX9-F3SZ-MQRT-HJ43J,0.0,1.0
16000035620276123907,467764,2018-03-12 15:13:57,Reward Recipient Assignment,S-6GX9-F3SZ-MQRT-HJ43J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
157076594982461261,467625,2018-03-12 06:09:15,Reward Recipient Assignment,S-6GX9-F3SZ-MQRT-HJ43J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16753179089545357321,467623,2018-03-12 06:03:58,Ordinary Payment,S-X8AM-AA8J-GP55-6H9PE,S-6GX9-F3SZ-MQRT-HJ43J,10.0,1.0
13830175694949508175,466494,2018-03-09 02:16:35,Account Update,S-6GX9-F3SZ-MQRT-HJ43J,,0.0,1.0
13420880037820403397,466492,2018-03-09 02:00:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6GX9-F3SZ-MQRT-HJ43J,1.0,1.0
