ID,Height,timestamp,Type,From,To,Amount,Fee
18033044726312567978,1032091,2022-07-03 20:04:52,Reward Recipient Assignment,S-JM3R-AND6-GMFU-6P6AE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
14908755970355715089,1032090,2022-07-03 20:01:04,Add Commitment,S-JM3R-AND6-GMFU-6P6AE,,0.0,0.01
13069465709147083836,853365,2021-02-22 00:31:49,Ordinary Payment,S-JM3R-AND6-GMFU-6P6AE,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.0147
1260515763682462996,763288,2020-06-16 13:01:26,Marketplace Purchase,S-C2MJ-FQZE-BQ3T-FGFVJ,S-JM3R-AND6-GMFU-6P6AE,0.0,0.0294
12381747188271069845,749317,2020-05-08 11:22:00,Ordinary Payment,S-D4VH-L65N-2RU9-CS5BG,S-JM3R-AND6-GMFU-6P6AE,1e-08,0.11025
8021372149294554421,742791,2020-04-20 05:02:43,Marketplace Price Change,S-JM3R-AND6-GMFU-6P6AE,,0.0,0.03675
10050592480489881047,742378,2020-04-19 01:49:21,Reward Recipient Assignment,S-JM3R-AND6-GMFU-6P6AE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16052065457466167980,742314,2020-04-18 21:22:03,Marketplace Listing,S-JM3R-AND6-GMFU-6P6AE,,0.0,0.08085
12268561185249159839,742266,2020-04-18 17:58:20,Account Update,S-JM3R-AND6-GMFU-6P6AE,,0.0,0.08085
2223393889860521645,742265,2020-04-18 17:57:40,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JM3R-AND6-GMFU-6P6AE,200.0,1.0
3660002829508164963,742263,2020-04-18 17:54:46,Marketplace Purchase,S-JM3R-AND6-GMFU-6P6AE,S-37XZ-M964-6F35-68HUP,0.0,0.08085
1554541289827108529,742261,2020-04-18 17:45:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JM3R-AND6-GMFU-6P6AE,101.0,1.0
