ID,Height,timestamp,Type,From,To,Amount,Fee
9347747591910921521,380479,2017-07-11 02:33:30,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13027326136191676782,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49MX-RR3D-KX9M-E8DK6,2.0,1.0001
15828341552434026981,342621,2017-03-27 05:38:09,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
13043094094970051832,342601,2017-03-27 04:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
13946657698759609493,342596,2017-03-27 04:06:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-49MX-RR3D-KX9M-E8DK6,5.0,1.0
15103908059432965968,342596,2017-03-27 04:06:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
17868408686688459994,342455,2017-03-26 18:46:02,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13854107108979806933,342417,2017-03-26 16:30:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-49MX-RR3D-KX9M-E8DK6,5.0,1.0
9576001138973440229,342416,2017-03-26 16:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
7743335028313368247,342092,2017-03-25 18:17:00,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13140463171730856298,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
8780999988865802493,342084,2017-03-25 17:48:23,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3507831955561609138,342036,2017-03-25 14:25:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
4136379375810181606,342036,2017-03-25 14:25:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-49MX-RR3D-KX9M-E8DK6,5.0,1.0
16553710537595988644,341915,2017-03-25 06:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
3182854678824225736,341728,2017-03-24 18:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
13179602435533131374,341431,2017-03-23 21:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
530194436497129420,341430,2017-03-23 21:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
4740293190665160954,341159,2017-03-23 03:30:06,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11467926781809057019,341156,2017-03-23 03:22:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
12104729568976136031,341010,2017-03-22 17:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
612086148096731096,340761,2017-03-22 00:58:18,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11145197547525272965,340725,2017-03-21 22:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
9007613498070303740,340444,2017-03-21 03:50:03,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5476466140175989358,340441,2017-03-21 03:38:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
15685785773175995260,340278,2017-03-20 16:56:06,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3413383833560490730,340268,2017-03-20 15:55:34,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
8360040716054456830,340268,2017-03-20 15:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
8721815745062876109,340242,2017-03-20 14:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
8498696126690028269,340090,2017-03-20 04:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
9125142645645003586,339912,2017-03-19 15:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
4543381988352768710,339720,2017-03-19 03:26:54,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
120603666900636825,339687,2017-03-19 01:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
15659290026655828944,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
4422126333415547057,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
17537516770933825788,339389,2017-03-18 05:18:14,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10932373937710031743,339378,2017-03-18 04:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
8932778870269306011,339255,2017-03-17 19:53:36,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13634677066113538085,339253,2017-03-17 19:46:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
3029351570405976562,339171,2017-03-17 14:32:03,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
6727030565744850755,339102,2017-03-17 09:52:55,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-49MX-RR3D-KX9M-E8DK6,35.0,1.0
9697461713244862576,339090,2017-03-17 08:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
12725200893973144673,338850,2017-03-16 16:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
16482288987014505948,338563,2017-03-15 21:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
14871346767555269736,338311,2017-03-15 04:57:25,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4592230305279518186,338309,2017-03-15 04:53:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
8344308931740991210,338308,2017-03-15 04:46:07,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13911182122771928833,338158,2017-03-14 18:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
7184192778327502923,337900,2017-03-14 01:36:08,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17255676894405983850,337896,2017-03-14 01:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
3332241969159896847,337896,2017-03-14 01:24:40,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
15565121963084874433,337768,2017-03-13 16:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
5386264493816385628,337632,2017-03-13 07:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
10143631671664924878,337506,2017-03-12 22:48:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
15650885837061460153,337283,2017-03-12 08:16:22,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
15832002011390635857,337279,2017-03-12 07:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
1359586958780337847,337278,2017-03-12 07:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
7942689750118002748,337070,2017-03-11 17:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
8491220854551857906,336724,2017-03-10 18:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
895375305825616420,336569,2017-03-10 08:03:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
9995146501202072616,336362,2017-03-09 18:30:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
3892744121844608391,336116,2017-03-09 02:14:42,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8369495623142259759,336113,2017-03-09 02:00:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
13615902333140219010,336058,2017-03-08 22:13:00,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5433114545998050873,335965,2017-03-08 15:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
14170456060211570852,335758,2017-03-08 01:48:33,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
3561141526118495172,335677,2017-03-07 20:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
9213787518745243726,335676,2017-03-07 20:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
6037883812927137209,335465,2017-03-07 06:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
10196313397342904912,335299,2017-03-06 18:55:03,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1624700535015531255,335283,2017-03-06 17:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
16025807014148443797,334942,2017-03-05 18:38:58,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11969522983711828530,334938,2017-03-05 18:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
16809074073542573729,334909,2017-03-05 16:46:31,Ordinary Payment,S-49MX-RR3D-KX9M-E8DK6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6387312575932428201,334907,2017-03-05 16:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49MX-RR3D-KX9M-E8DK6,3.0,1.0
