ID,Height,timestamp,Type,From,To,Amount,Fee
15389322971682586949,790147,2020-08-30 06:07:36,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-HG3J-9365-ZNPF-385RD,17000.0,0.1
14704194693963590685,790031,2020-08-29 22:52:28,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-HG3J-9365-ZNPF-385RD,935.0,0.1
17317375505204731076,790028,2020-08-29 22:41:43,Ordinary Payment,S-TRYK-2P8C-MACU-CPBEF,S-77FB-73EJ-UGWM-2CU84,2000.0,0.1
13838893446933687915,790024,2020-08-29 22:27:12,Ordinary Payment,S-G72Q-VUBZ-B57M-59BSZ,S-77FB-73EJ-UGWM-2CU84,373.0,0.0588
2628312313278641832,707333,2020-01-12 00:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,41.81,1.0
575190351455347523,706891,2020-01-10 19:03:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,43.74,1.0
7616401531498695270,705250,2020-01-06 05:05:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,136.84,1.0
8014422748475917915,704470,2020-01-04 00:27:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,51.33,1.0
14159867183718855763,701568,2019-12-26 21:47:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,48.67,1.0
7854222173203582673,699871,2019-12-22 03:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,22.99,1.0
6928125150854659348,698887,2019-12-19 09:16:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,30.92,1.0
17051690034193589184,698044,2019-12-17 00:52:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,168.64999999,1.0
3298724279288081284,696941,2019-12-13 22:56:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,31.43,1.0
13614443817017053755,696825,2019-12-13 14:59:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,37.16,1.0
10647478812560812172,696821,2019-12-13 14:48:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,38.59,1.0
16709522570508128424,694794,2019-12-07 22:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,32.79999999,1.0
1511587199060100095,694304,2019-12-06 13:43:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,26.23,1.0
7351837177603983344,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,14.41380943,1.0
18341120372403442824,689978,2019-11-24 11:23:39,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,100.0,0.00735
13274089254115986089,689511,2019-11-23 04:08:02,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,100.0,0.00735
7445412818265158181,688807,2019-11-21 04:38:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,147.0,0.00735
3584930237465516531,687738,2019-11-18 05:00:48,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,100.0,0.00735
5311415598771391671,687267,2019-11-16 20:56:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,24.81767564,1.0
9087580255744558967,683362,2019-11-05 23:21:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,47.38,1.0
8759927162371275856,683012,2019-11-04 23:06:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,52.97,1.0
1654531527739994339,679637,2019-10-26 12:55:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,36.34,1.0
11199515361443619052,679254,2019-10-25 10:36:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,158.57,1.0
7198783133510304981,676845,2019-10-18 17:04:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,39.68,1.0
7208467850311067054,676494,2019-10-17 17:31:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,35.08,1.0
14025101784533891827,674784,2019-10-12 22:59:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,24.9,1.0
11817008501365571140,671646,2019-10-04 04:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.06615
640671362003663154,671646,2019-10-04 04:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0735
13404358106918603136,671645,2019-10-04 04:04:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,126.16,1.0
3186162066882851487,671641,2019-10-04 03:51:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.00735
6223889582828792049,671640,2019-10-04 03:49:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0147
11830948770832156212,671625,2019-10-04 02:29:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,25.56,1.0
16646792084879442790,671625,2019-10-04 02:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.09555
8258199684767174555,671625,2019-10-04 02:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0882
10438954843950200179,670491,2019-09-30 22:31:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,134.68,1.0
1868796702524572591,670491,2019-09-30 22:31:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.02205
8705287963746444432,670491,2019-09-30 22:31:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0294
13903553134350261254,669537,2019-09-28 06:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,30.67,1.0
5097716824007920240,669537,2019-09-28 06:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0147
7537555071170078425,669537,2019-09-28 06:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.00735
13992491444964762195,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0294
8594517109852054620,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.02205
10977365876936960285,669509,2019-09-28 05:02:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,40.6,1.0
11628082308733296742,669509,2019-09-28 05:02:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.06615
12801060141404450178,669509,2019-09-28 05:02:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0735
12308109163384789433,669494,2019-09-28 03:59:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,47.26,1.0
13048244025196709768,669494,2019-09-28 03:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0735
4997009520791762474,669494,2019-09-28 03:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.08085
18236120115413800833,667612,2019-09-22 21:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,44.32,1.0
2744279916134961108,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0294
6374655521009901170,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.03675
14237963181791007583,667611,2019-09-22 21:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.08085
6266106336231776747,667611,2019-09-22 21:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-77FB-73EJ-UGWM-2CU84,0.0,0.0735
14122480983814579516,665432,2019-09-16 18:56:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,39.67,1.0
5681092863923003720,665111,2019-09-15 21:14:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,31.75,1.0
16978120361401504057,664899,2019-09-15 07:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,83.17,1.0
7428966476727441119,664590,2019-09-14 10:49:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,119.49,1.0
8225025097741046910,664364,2019-09-13 19:18:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,44.24,1.0
13203549267394466689,663724,2019-09-12 00:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,28.8,1.0
7280549056175458802,663166,2019-09-10 11:08:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,37.07,1.0
5055471602201088791,663043,2019-09-10 02:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,55.39,1.0
11400605787164060949,661551,2019-09-05 22:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,26.29,1.0
16248446426361141338,660148,2019-09-01 23:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-77FB-73EJ-UGWM-2CU84,127.35,1.0
9890562068818020384,656596,2019-08-23 01:10:46,Reward Recipient Assignment,S-77FB-73EJ-UGWM-2CU84,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
14081905523766635471,656555,2019-08-22 22:46:56,Reward Recipient Assignment,S-77FB-73EJ-UGWM-2CU84,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
11381981330205299545,654423,2019-08-16 23:23:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.35831787,0.1
4449592737000317606,648365,2019-07-31 01:20:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,100.59236337,0.1
969526738240914461,643102,2019-07-16 07:55:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,299.5138044,0.1
9668277105184141266,642323,2019-07-14 03:42:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.66336744,0.1
17189600850530471838,637004,2019-06-29 06:44:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,386.18268086,0.1
8959808813047426329,633424,2019-06-19 06:09:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,105.22833675,0.1
17338826958102828623,631276,2019-06-13 05:44:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,107.51115013,0.1
17507549147389730181,629196,2019-06-07 10:27:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.76155759,0.1
7421006156423522401,626430,2019-05-30 16:13:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,379.57366266,0.1
1838859866223986572,623495,2019-05-22 11:09:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,104.36592714,0.1
1445824396151152631,620877,2019-05-15 03:54:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,348.12512516,0.1
4962892073081652166,620112,2019-05-13 00:32:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,404.20103968,0.1
6093463801784395347,617593,2019-05-05 23:35:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.93914593,0.1
16788613596648366714,614253,2019-04-26 15:12:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.58796405,0.1
12207922054805226393,610864,2019-04-17 04:02:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,364.51878078,0.1
11139783452196512348,610076,2019-04-14 23:20:50,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,374.33823848,0.1
6421671242030864237,608570,2019-04-10 18:11:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.00294599,0.1
10288576816228414932,605273,2019-04-01 12:36:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,100.04188545,0.1
553796598399055051,602611,2019-03-25 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,364.00853068,0.1
131189988856222232,602517,2019-03-24 19:35:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,381.17135405,0.1
13136931736488318167,601711,2019-03-22 13:14:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.0454751,0.1
14352919873738506397,598534,2019-03-13 15:34:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,418.64523151,0.1
5703211182322427018,597295,2019-03-10 04:08:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,410.25760396,0.1
15690953418787245094,594030,2019-03-01 00:56:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.25034973,0.1
5251587295296986427,591758,2019-02-22 16:37:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,104.68223962,0.1
3647524810033261377,589130,2019-02-15 08:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,403.73471586,1.0
8026318274250157340,588864,2019-02-14 13:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,105.36756599,1.0
17313883505700989946,584931,2019-02-03 14:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,397.16148042,1.0
15230547497032290638,584501,2019-02-02 08:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,105.52166152,1.0
9247121492267533841,580195,2019-01-21 07:27:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,103.24733128,1.0
4085210006405282541,578232,2019-01-15 19:39:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.82620661,1.0
1639427458464421816,573682,2019-01-03 01:56:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,403.7720851,1.0
2419414542435748119,573587,2019-01-02 19:22:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,423.40459196,1.0
5774852460199148919,572730,2018-12-31 09:55:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.96649783,1.0
9499910586874518079,570947,2018-12-26 10:35:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.50381678,1.0
8962844611041223275,568662,2018-12-20 00:59:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,100.43671666,1.0
3599832437892644854,565528,2018-12-11 06:22:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,100.71909835,1.0
7948405890201798022,563183,2018-12-04 17:20:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.44125059,1.0
5359811664379545250,560671,2018-11-27 16:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.50255553,1.0
5417032768213931785,558338,2018-11-21 03:11:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,104.21549707,1.0
6206840158177686448,555584,2018-11-13 09:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,103.43244277,1.0
3430853230892849663,552496,2018-11-04 19:02:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.14112442,1.0
15080795681038760419,549239,2018-10-26 16:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.62536438,1.0
11431718997499318430,546831,2018-10-19 22:23:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.64415483,1.0
14514848439202957961,544243,2018-10-12 16:53:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.37663847,1.0
7914603645416557676,541006,2018-10-03 15:03:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,548.92052851,1.0
5459752593189461391,537567,2018-09-23 23:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,105.5231635,1.0
16108687601826272846,534276,2018-09-14 19:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,103.71317534,1.0
12093565888958052871,529293,2018-08-31 20:25:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,521.79262883,1.0
7142147219085017296,528029,2018-08-28 07:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,103.64506636,1.0
2949384586976083707,524093,2018-08-17 07:01:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,579.78305294,1.0
17607500452521596140,522455,2018-08-12 17:34:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,100.95073543,1.0
17909136060101343217,519713,2018-08-05 01:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,104.6701684,1.0
5115450208955799947,516960,2018-07-28 08:20:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,100.72795602,1.0
13102336619110818467,511177,2018-07-12 03:51:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,102.4403871,1.0
5697237796575943984,507747,2018-07-02 13:18:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,101.74855482,1.0
3751064986813810263,502235,2018-06-17 04:02:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,6.43438857,1.0
10947634821541326598,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,17.03603319,1.0
15704576504061078214,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,13.09968634,1.0
4601235694721581077,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,11.75535498,1.0
15831851777231782788,499640,2018-06-09 20:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,3.10128006,1.0
1448084555711309756,499263,2018-06-08 19:04:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,8.55767307,1.0
10249495699703689984,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,4.70210213,1.0
3199146614647017993,498341,2018-06-06 05:15:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,550.99057417,1.0
15768144713572992990,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,13.21208659,1.0
3871478660262326173,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,8.86556146,1.0
6884240845965751032,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,9.36215647,1.0
17598495656166294842,497068,2018-06-02 16:09:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,6.54666031,1.0
4090663754493787957,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,10.57823532,1.0
4738988798375239852,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,10.36913042,1.0
6422624502512439036,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,12.8529183,1.0
10219293173810893043,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,3.92186134,1.0
3682638330392639784,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,5.58290626,1.0
15397114470688827659,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,9.69131149,1.0
13826144895990443424,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,5.63945279,1.0
11623491863775212544,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,7.01561087,1.0
7992431531178550633,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,5.85294594,1.0
14231689150983712255,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,8.77826417,1.0
15075421630530371955,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,10.35173091,1.0
7136971367501656415,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,6.98730103,1.0
17553043256357375766,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,1.36636914,1.0
14765966229765119957,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,5.27213251,1.0
211976651601124231,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,3.68005777,1.0
3723482059228372243,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,15.99579926,1.0
1899493903134597672,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,14.43092971,1.0
3614920897537316531,489337,2018-05-12 00:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,4.76670887,1.0
12116209860952770729,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,9.38655404,1.0
13325955572765431231,488438,2018-05-09 12:06:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,1.26994722,1.0
16645016841033834378,488034,2018-05-08 08:59:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,0.94128998,1.0
15579965372899818134,487668,2018-05-07 08:21:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-77FB-73EJ-UGWM-2CU84,2.76511112,1.0
