ID,Height,timestamp,Type,From,To,Amount,Fee
2043932529838114634,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.07999999,1.0
2093410785430910556,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.17999999,1.0
1385791699602597495,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.38999999,1.0
12760622998849388102,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.87999999,1.0
7129579525350732461,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.49,1.0
11290336472111351632,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.02,1.0
16602575543699847332,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LECM-8QXJ-3X9Z-BB5P7,20.23,1.0
9526703887623377286,449637,2018-01-20 23:00:16,Arbitrary Message,S-LECM-8QXJ-3X9Z-BB5P7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6637835189853880367,449356,2018-01-20 04:23:55,Reward Recipient Assignment,S-LECM-8QXJ-3X9Z-BB5P7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18370680236352037722,449351,2018-01-20 04:06:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LECM-8QXJ-3X9Z-BB5P7,8.0,2.0
3399391308549108035,449347,2018-01-20 03:48:33,Account Update,S-LECM-8QXJ-3X9Z-BB5P7,,0.0,1.0
2913321962214570423,448614,2018-01-18 02:20:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LECM-8QXJ-3X9Z-BB5P7,1.0,1.0
