ID,Height,timestamp,Type,From,To,Amount,Fee
17598784918280162976,278648,2016-09-29 06:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GRQM-46JY-FXNK-HPB8H,5.93351585,1.0
3741099874894962040,278606,2016-09-29 02:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GRQM-46JY-FXNK-HPB8H,5.0,1.0
3558599173255873990,278587,2016-09-29 02:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GRQM-46JY-FXNK-HPB8H,2.84602484,1.0
18288450956938082940,278292,2016-09-28 05:49:13,Reward Recipient Assignment,S-GRQM-46JY-FXNK-HPB8H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5223769990961070456,278287,2016-09-28 05:35:42,Reward Recipient Assignment,S-GRQM-46JY-FXNK-HPB8H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2359397834326344683,278282,2016-09-28 05:15:16,Reward Recipient Assignment,S-GRQM-46JY-FXNK-HPB8H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3841297884204449409,278198,2016-09-27 23:45:11,Reward Recipient Assignment,S-GRQM-46JY-FXNK-HPB8H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9357807958917687480,278193,2016-09-27 23:28:07,Reward Recipient Assignment,S-GRQM-46JY-FXNK-HPB8H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2443220952278407996,278192,2016-09-27 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GRQM-46JY-FXNK-HPB8H,5.0,1.0
14087965799756721869,278188,2016-09-27 23:13:34,Reward Recipient Assignment,S-GRQM-46JY-FXNK-HPB8H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15335398373337268391,278187,2016-09-27 23:12:27,Account Update,S-GRQM-46JY-FXNK-HPB8H,,0.0,1.0
16153462085341364759,277886,2016-09-27 02:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GRQM-46JY-FXNK-HPB8H,5.0,1.0
