ID,Height,timestamp,Type,From,To,Amount,Fee
13852287079001865517,392559,2017-08-14 07:47:14,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,56999.0,1.0
5649931860405883414,392551,2017-08-14 07:08:32,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,57000.0,6.0
2679067075567043575,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97NJ-KG3B-AL4R-HS455,0.0,1.0
7304566032041907849,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97NJ-KG3B-AL4R-HS455,0.0,1.0
16903679255457667689,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97NJ-KG3B-AL4R-HS455,0.0,1.0
963707217649209317,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97NJ-KG3B-AL4R-HS455,0.0,1.0
542121121399449494,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97NJ-KG3B-AL4R-HS455,0.0,1.0
3408271682427301342,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97NJ-KG3B-AL4R-HS455,0.0,1.0
18031418387824388689,362857,2017-05-22 20:58:21,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5486047235026888124,362847,2017-05-22 20:30:41,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,20000.0,2.0
2311886849761601986,351387,2017-04-20 18:33:15,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,76221.0,1.0
5246412073584091826,351382,2017-04-20 18:11:19,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,76220.0,8.0
10274676915312483887,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97NJ-KG3B-AL4R-HS455,2.0,1.0001
1322102533014847817,340486,2017-03-21 06:35:01,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,559999.0,1.0
8859612347567651196,340480,2017-03-21 06:17:00,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,560000.0,56.0
6710662248216400237,272999,2016-09-13 10:12:11,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9700921623675662574,272993,2016-09-13 09:54:28,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,500000.0,50.0
12658338537555867814,267084,2016-08-27 20:35:44,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
8518689999451093842,267082,2016-08-27 20:22:30,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,1000000.0,100.0
12920008548092611025,247502,2016-07-03 19:36:51,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
17802880204900017652,247494,2016-07-03 19:10:10,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,2000000.0,2000.0
11517608980937071992,245697,2016-06-28 18:28:21,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
10893895561642510130,245693,2016-06-28 18:14:47,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,2000000.0,2000.0
3950921729856240147,242816,2016-06-20 16:11:24,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
16691472242838632049,242815,2016-06-20 15:51:52,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,1500000.0,1500.0
15114818126225596262,197490,2016-02-14 21:29:40,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5359193664673178622,197485,2016-02-14 21:00:04,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,1000.0,1.0
17856182313100705627,11640,2014-09-13 01:24:45,Ordinary Payment,S-97NJ-KG3B-AL4R-HS455,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
6726140590887508946,11329,2014-09-12 04:54:12,Ordinary Payment,S-YVZQ-LJVQ-98YZ-8X2CU,S-97NJ-KG3B-AL4R-HS455,18000.0,18.0
