ID,Height,timestamp,Type,From,To,Amount,Fee
13569352934170562303,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9F9B-N4E8-94L7-A9Q3Q,2.0,1.0001
821211281237603049,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F9B-N4E8-94L7-A9Q3Q,46.61399034,1.0
16720500725611902658,341440,2017-03-23 23:05:24,Reward Recipient Assignment,S-9F9B-N4E8-94L7-A9Q3Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15509431752248567369,341437,2017-03-23 22:26:19,Account Update,S-9F9B-N4E8-94L7-A9Q3Q,,0.0,1.0
13837227173751919226,341411,2017-03-23 20:24:52,Reward Recipient Assignment,S-9F9B-N4E8-94L7-A9Q3Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4220444335594550292,341406,2017-03-23 20:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F9B-N4E8-94L7-A9Q3Q,3.0,1.0
2902116341259795960,341388,2017-03-23 18:48:39,Reward Recipient Assignment,S-9F9B-N4E8-94L7-A9Q3Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4069442223246496796,339832,2017-03-19 10:40:31,Account Update,S-9F9B-N4E8-94L7-A9Q3Q,,0.0,1.0
6941606516492802546,339830,2017-03-19 10:38:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9F9B-N4E8-94L7-A9Q3Q,3.0,1.0
6379916227114442251,339829,2017-03-19 10:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F9B-N4E8-94L7-A9Q3Q,3.0,1.0
