ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-32WQ-V7FV-JTMK-2BG73,1.099e-05,0.0735
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.2131852,0.1
11551222146926466830,714045,2020-01-30 19:03:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-32WQ-V7FV-JTMK-2BG73,0.0,0.06615
13377727411336162605,699366,2019-12-20 17:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.07232285,0.1
8929115296365700168,689329,2019-11-22 15:57:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.09375973,0.1
9543452996618180611,679536,2019-10-26 05:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.20306833,0.1
17566603097348660035,677685,2019-10-21 01:47:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-32WQ-V7FV-JTMK-2BG73,198.01202386,1.0
17658537431250429983,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-32WQ-V7FV-JTMK-2BG73,0.0,0.06615
17748657070159122176,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-32WQ-V7FV-JTMK-2BG73,0.0,0.0588
5634460991983100935,672064,2019-10-05 08:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.13879013,0.1
12327674600705922611,664122,2019-09-13 02:54:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.0,0.00735
15896790689151479873,663854,2019-09-12 08:56:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.37739792,0.1
6070708768838574729,653754,2019-08-15 02:55:59,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.01202386,0.0588
4622426984980624399,653635,2019-08-14 18:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.03356003,0.1
6154171898969981285,645877,2019-07-24 02:30:13,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.0,0.06615
3255312228456398498,645770,2019-07-23 18:48:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.14461383,0.1
11938340161264051381,641767,2019-07-12 14:30:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.49956351,0.1
3924153275038550015,637972,2019-07-01 23:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.03284967,0.1
10906954281375062532,633144,2019-06-18 10:48:00,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,396.0,0.2646
3833143050534071173,633085,2019-06-18 07:04:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-32WQ-V7FV-JTMK-2BG73,396.83121384,2.0
5160636271589713095,631701,2019-06-14 09:50:54,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-HK9D-P74Q-XDEJ-D6PGM,100.19677126,0.06615
4480539043757434181,631567,2019-06-14 01:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.25842642,0.1
17846046479623918449,626859,2019-05-31 21:19:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-HK9D-P74Q-XDEJ-D6PGM,100.43,0.0294
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.39339484,0.1
3758772267085585023,622209,2019-05-18 21:33:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-HK9D-P74Q-XDEJ-D6PGM,198.20444258,0.0294
7545252833812648771,622167,2019-05-18 18:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.13336926,0.1
12342015493621271347,619360,2019-05-10 22:17:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32WQ-V7FV-JTMK-2BG73,98.17,1.0
12326661186398125639,618331,2019-05-08 01:16:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.17,0.06615
6899450384266308619,618065,2019-05-07 07:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.23662332,0.1
16868615369338877606,614379,2019-04-26 23:38:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.2278896,0.0294
6008909863209972289,613728,2019-04-25 03:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.2549396,0.1
10448195832075377749,609543,2019-04-13 11:15:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.00018226,0.02205
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.02458226,0.1
8223817609448926706,605613,2019-04-02 11:38:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.34886693,0.0294
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.37144888,0.1
3170338262694307440,600948,2019-03-20 10:03:48,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.00735
16812650934704784791,600825,2019-03-20 01:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.0142294,0.1
8215618585579557962,595888,2019-03-06 05:51:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.4,0.0294
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.42240909,0.1
17877985349636754323,589730,2019-02-17 00:20:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.0294
10411251290071160186,589613,2019-02-16 16:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.03138832,0.1
13861581112146868426,583395,2019-01-30 06:20:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32WQ-V7FV-JTMK-2BG73,0.0,0.07
8397831756577448295,583394,2019-01-30 06:16:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.14,0.0441
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.15762522,0.1
18196527186423712396,576867,2019-01-11 23:47:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.03675
1022535498550705689,576840,2019-01-11 22:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.04409149,0.1
13403916547302374687,572855,2018-12-31 18:29:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32WQ-V7FV-JTMK-2BG73,0.0,0.09
6677935964262236139,572854,2018-12-31 18:22:32,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.0441
7399787656555964317,572734,2018-12-31 10:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.01287453,0.1
3211496040809950996,569886,2018-12-23 11:25:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32WQ-V7FV-JTMK-2BG73,0.0,0.07
4174681068786060738,569885,2018-12-23 11:21:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.12151885,0.0441
5070574167817168854,569560,2018-12-22 13:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.22151885,0.1
8885332507556946970,564046,2018-12-07 03:18:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32WQ-V7FV-JTMK-2BG73,0.0,0.06615
2189223233544637842,564045,2018-12-07 03:16:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,200.18925878,0.1
11155278107572299074,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.14462939,0.1
4602215361837697748,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.14462939,0.1
1913227822921814016,559622,2018-11-24 18:03:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,101.22448413,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.41268413,0.1
7299533437917621192,556010,2018-11-14 15:05:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32WQ-V7FV-JTMK-2BG73,0.0,0.16905
2127253301106101577,556009,2018-11-14 15:04:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.30053321,0.0882
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.19795256,0.1
15240656264481887476,552190,2018-11-03 22:17:23,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.02205
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.12463065,0.1
9139558664817310716,548652,2018-10-25 00:28:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.14802873,1.0
1758595378462343151,548522,2018-10-24 16:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.14802873,0.1
8149036444210650183,545269,2018-10-15 13:35:17,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.09510566,1.0
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.09510566,0.1
14243313614030491254,542121,2018-10-06 18:18:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.37192833,1.0
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.37192833,0.1
1069552938995867891,538166,2018-09-25 16:14:58,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.23130936,1.0
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.23130936,0.1
5543799307746950637,534646,2018-09-15 20:08:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.33898153,1.0
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.33898153,0.1
13389819345390915493,531007,2018-09-05 15:44:20,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.29081404,1.0
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.29081404,0.1
7182496802896032318,527575,2018-08-27 01:18:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.19524426,1.0
15528401709735702762,527257,2018-08-26 04:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.19524426,0.1
6911280731635408758,523098,2018-08-14 12:32:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0575448,1.0
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.0575448,0.1
2503623732603525479,519760,2018-08-05 04:16:44,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.52294685,1.0
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.52294685,0.1
1127011828473084704,516298,2018-07-26 12:06:13,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.68507447,1.0
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.23492314,0.1
15717283077399482249,513450,2018-07-18 12:39:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0,1.0
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.26397967,0.1
337493758596528084,510965,2018-07-11 13:52:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0,1.0
11072222480055810925,510360,2018-07-09 21:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.16848773,0.1
11535656700780278249,507530,2018-07-01 23:10:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0,1.0
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.01768393,0.1
11135185264974335488,505006,2018-06-24 21:50:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.22664154,1.0
3849116106158887672,504999,2018-06-24 21:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.22664154,1.0
4259696492817573073,503104,2018-06-19 14:10:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.00087726,1.0
9399062590875235442,502957,2018-06-19 04:03:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.00087726,1.0
12327963428106948791,501645,2018-06-15 11:15:45,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.25238525,1.0
12825577191761324770,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.25238525,1.0
6228029558177578202,496690,2018-06-01 14:26:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.27894409,1.0
10870064569557288561,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.27894409,1.0
11504001707040267890,492750,2018-05-21 14:22:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,100.15474816,1.0
16792318691073386517,492691,2018-05-21 09:53:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.15474816,1.0
8938823122501517265,489159,2018-05-11 12:57:47,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-32WQ-V7FV-JTMK-2BG73,1.0,1.0
1148015474436158937,489136,2018-05-11 11:24:34,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,200.44838478,1.0
531119371184127964,489057,2018-05-11 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.19153,1.0
4910111801776521371,484678,2018-04-28 23:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.25685478,1.0
7963921126801301868,471534,2018-03-23 04:39:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.32709224,1.0
13711157222864573526,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-32WQ-V7FV-JTMK-2BG73,100.32709224,1.0
8414332381469754936,468456,2018-03-14 14:05:31,Arbitrary Message,S-32WQ-V7FV-JTMK-2BG73,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8352551905374013490,467920,2018-03-13 02:05:29,Reward Recipient Assignment,S-32WQ-V7FV-JTMK-2BG73,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11084459388650123003,467754,2018-03-12 14:49:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-32WQ-V7FV-JTMK-2BG73,3.0,1.0
8772965474608326868,459562,2018-02-17 16:49:43,Reward Recipient Assignment,S-32WQ-V7FV-JTMK-2BG73,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12582005000527690521,459152,2018-02-16 13:16:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,9.16736187,1.0
174963608791488799,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,3.28828529,1.0
7550703956546438721,457877,2018-02-12 23:53:04,Reward Recipient Assignment,S-32WQ-V7FV-JTMK-2BG73,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9944173800376228539,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,1.14495152,1.0
8142149144641830278,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,1.74348495,1.0
6929091380837805961,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,4.99064011,1.0
4792524387922475598,457239,2018-02-11 05:21:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,15.93449183,1.0
11768458542569057983,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,4.29254028,1.0
16230493366496468837,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,6.16913985,1.0
18413475643879968356,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,6.4728117,1.0
13432169008548732308,456487,2018-02-09 02:38:58,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,29.17803545,1.0
14666019970881768113,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,15.3823538,1.0
17264511253178080477,456093,2018-02-08 00:17:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,0.53602883,1.0
10109511011053711249,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,0.39343153,1.0
12817788214111382565,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,1.79208931,1.0
9335991771115856415,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,9.67662377,1.0
8358808606107015158,454836,2018-02-04 12:15:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,2.39750821,1.0
7645184704670877078,454576,2018-02-03 18:12:56,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,10.43323425,1.0
1621132017502349167,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,0.7434699,1.0
16398020811539589191,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,10.05025725,1.0
7080665208026431372,453965,2018-02-02 01:48:41,Reward Recipient Assignment,S-32WQ-V7FV-JTMK-2BG73,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7108002775842590735,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,1.4308071,1.0
2966809851798463954,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32WQ-V7FV-JTMK-2BG73,1.2087,1.0
7631841650492423117,452425,2018-01-28 17:58:47,Reward Recipient Assignment,S-32WQ-V7FV-JTMK-2BG73,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4020857245746353530,452330,2018-01-28 11:46:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.96041926,1.0
3062804389940560447,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,20.96041926,1.0
2645343654985406596,451823,2018-01-27 01:22:26,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.40390803,1.0
16834052191985397585,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,20.40390803,1.0
15094603768645310664,451452,2018-01-26 00:54:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,26.13553754,1.0
1769412692369386924,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,28.13553754,1.0
2143116568474516898,451240,2018-01-25 10:36:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.30732756,1.0
16895733945921090440,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,21.30732756,1.0
17926022511844118906,450902,2018-01-24 12:18:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.75111911,1.0
175740386398777242,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,20.75111911,1.0
2520105490432685413,449313,2018-01-20 01:18:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.42839026,1.0
14232800486697841420,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,20.42839026,1.0
8740853447795387204,448959,2018-01-19 01:53:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,21.51744631,1.0
15683830451042725300,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,22.51744631,1.0
3060731061792962723,448752,2018-01-18 11:19:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.60948181,1.0
106748087269740493,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,21.60948171,1.0
3858453613784460796,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-32WQ-V7FV-JTMK-2BG73,1e-07,1.0
2031207209964433977,447332,2018-01-14 12:43:37,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.96614315,1.0
9785866220486179719,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,22.96614315,1.0
17835182284663773743,446796,2018-01-13 00:32:38,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.89480298,1.0
15316280639537282758,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,20.89480298,1.0
16256855392906475979,446613,2018-01-12 12:04:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.98688986,1.0
4007360268703306985,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,20.98688986,1.0
17520432489804279574,446088,2018-01-11 01:19:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,25.20077929,1.0
4624560918349457662,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,26.20077929,1.0
7099826620780736259,445892,2018-01-10 11:18:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.24068969,1.0
864734495456502323,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-32WQ-V7FV-JTMK-2BG73,21.24068969,1.0
