ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XCBB-739V-B84X-FN7GE,2.19e-06,0.0735
11555514277758178869,363418,2017-05-24 10:49:22,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-7CNX-7HER-Q6GB-5UXBD,2638796.0,1.0
8894958409468445609,363412,2017-05-24 10:23:06,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-7CNX-7HER-Q6GB-5UXBD,1.0,1.0
6216704454137607931,363224,2017-05-23 21:46:19,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-MENA-XM2Z-3UBE-A7DZW,4000.0,1.0
7671400685896805524,360389,2017-05-15 23:39:51,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-YQFX-X5K7-UCER-8SMMW,10000.0,1.0
1784122821835996091,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XCBB-739V-B84X-FN7GE,0.0,1.0
4088728596956330355,358858,2017-05-11 16:29:14,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZPPL-BV2U-VVZN-8DJX7,150000.0,1.0
12511054626702351512,353259,2017-04-25 23:54:10,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-6BJF-ZXMQ-2YGD-EDNG2,29000.0,3.0
13940384157211852749,353259,2017-04-25 23:54:10,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-BREF-ZBDZ-YDZU-7MNHM,39000.0,4.0
16132624834113616318,353259,2017-04-25 23:54:10,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZPPL-BV2U-VVZN-8DJX7,19000.0,2.0
16730833996813035398,353259,2017-04-25 23:54:10,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-LJHJ-3U37-DYEQ-EKXHE,9000.0,1.0
9920121825193223562,353191,2017-04-25 19:30:41,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZPPL-BV2U-VVZN-8DJX7,150000.0,2.0
9438389478596007197,353188,2017-04-25 19:16:26,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-XCBB-739V-B84X-FN7GE,450000.0,4.0
2639322197981444131,353188,2017-04-25 19:16:26,Ordinary Payment,S-P799-K4RR-J33A-2C4TM,S-XCBB-739V-B84X-FN7GE,200000.0,20.0
2990467161386126613,352817,2017-04-24 18:16:15,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,500.0,1.0
6037733181623260032,352803,2017-04-24 17:22:34,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,500.0,1.0
4637228758713406490,352786,2017-04-24 16:29:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XCBB-739V-B84X-FN7GE,999.0,1.0
11612211383896024195,352785,2017-04-24 16:27:31,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7080314479387978777,352785,2017-04-24 16:27:31,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-G4LV-7LS8-CVDP-6P3MX,500.0,1.0
16708530332951338026,352763,2017-04-24 14:50:39,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9351155450825125853,352356,2017-04-23 11:03:28,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-LJHJ-3U37-DYEQ-EKXHE,18000.0,1.0
15895668100868511993,352356,2017-04-23 11:03:28,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-6BJF-ZXMQ-2YGD-EDNG2,58000.0,1.0
511654517319557428,352356,2017-04-23 11:03:28,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-BREF-ZBDZ-YDZU-7MNHM,78000.0,1.0
3841987522170900941,352356,2017-04-23 11:03:28,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZPPL-BV2U-VVZN-8DJX7,38000.0,4.0
8073388799783816089,352084,2017-04-22 17:31:31,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZDKQ-BK92-67A5-DGENX,2500.0,1.0
14564453745609652052,352076,2017-04-22 16:53:37,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZDKQ-BK92-67A5-DGENX,25.0,1.0
956956976268175712,352076,2017-04-22 16:53:37,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-CYKU-RQYQ-8LW8-C5P28,100.0,1.0
761715504388634970,351993,2017-04-22 11:14:16,Ask Order Placement,S-XCBB-739V-B84X-FN7GE,,0.0,1.0
4323735985735702098,351628,2017-04-21 10:46:11,Ask Order Placement,S-XCBB-739V-B84X-FN7GE,,0.0,1.0
635955867240470775,351616,2017-04-21 10:08:37,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-ZDKQ-BK92-67A5-DGENX,40.0,1.0
16166600753333282290,351465,2017-04-20 23:36:22,Ask Order Placement,S-XCBB-739V-B84X-FN7GE,,0.0,1.0
12438410697639493942,351427,2017-04-20 21:18:49,Ask Order Placement,S-XCBB-739V-B84X-FN7GE,,0.0,1.0
1561324229686390728,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCBB-739V-B84X-FN7GE,8100.0,1.0
10531463693173629804,351390,2017-04-20 19:00:20,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-BREF-ZBDZ-YDZU-7MNHM,250000.0,2.0
4827042933353152714,351390,2017-04-20 19:00:20,Ask Order Placement,S-XCBB-739V-B84X-FN7GE,,0.0,1.0
13255438660311152859,351389,2017-04-20 18:46:37,Arbitrary Message,S-P799-K4RR-J33A-2C4TM,S-XCBB-739V-B84X-FN7GE,0.0,1.0
732566644654419575,351389,2017-04-20 18:46:37,Ordinary Payment,S-P799-K4RR-J33A-2C4TM,S-XCBB-739V-B84X-FN7GE,250000.0,2.0
9139638223891948110,351388,2017-04-20 18:40:57,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-XCBB-739V-B84X-FN7GE,500000.0,5.0
5992770930120097891,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCBB-739V-B84X-FN7GE,10800.0,1.0
2578497202464274804,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCBB-739V-B84X-FN7GE,1800.0,1.0
11050178548496088312,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCBB-739V-B84X-FN7GE,3600.0,1.0
10103448342714369561,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCBB-739V-B84X-FN7GE,2.0,1.0001
9722928928505921116,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XCBB-739V-B84X-FN7GE,7200.0,1.0
9474400312915619214,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,8000.0,1.0
10654473567492489159,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,18000.0,1.0
1626894985980657249,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,9000.0,1.0
1162378103056070156,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,9000.0,1.0
7583175398617957199,335330,2017-03-06 20:57:46,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-XCBB-739V-B84X-FN7GE,10000.0,1.0
15207014545627103002,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,5400.0,1.0
14099284737521576249,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,5100.0,1.0
10731316662618924209,333915,2017-03-02 21:45:23,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-XCBB-739V-B84X-FN7GE,0.0,1.0
12333961733718886375,333913,2017-03-02 21:41:31,Account Update,S-XCBB-739V-B84X-FN7GE,,0.0,1.0
5444491661202548950,333912,2017-03-02 21:35:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-XCBB-739V-B84X-FN7GE,2.0,1.0
