ID,Height,timestamp,Type,From,To,Amount,Fee
5603460256979633965,780160,2020-08-02 11:04:54,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-4Y3L-HTP3-9HX5-2QU9P,28.31645,0.00735
9313690124539615801,742568,2020-04-19 14:11:35,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-HK56-PS37-UPGC-ASUTD,1.0,0.0294
18374054819203757406,742158,2020-04-18 10:57:59,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-NMUH-DBNF-WDLW-A8R3K,2.0,0.02205
10010877379455934186,741507,2020-04-16 15:03:16,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-HK56-PS37-UPGC-ASUTD,1.0,0.0294
4149477015939355858,740938,2020-04-15 01:17:57,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-Y43B-HF7S-7QFV-H7KBF,2.0,0.0441
12060894883743270380,740899,2020-04-14 22:09:38,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-EG64-V7EZ-V3F8-2XLGC,8.0,0.0441
18243254248938203851,740669,2020-04-14 07:08:54,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-HK56-PS37-UPGC-ASUTD,37.0,0.0294
2809686875489281347,740076,2020-04-12 15:29:31,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.05145
10475083389496377146,739208,2020-04-10 04:50:48,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-HK56-PS37-UPGC-ASUTD,1.0,0.02205
2745588105885980916,737243,2020-04-04 16:30:05,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-JUVK-VDM9-DRT9-DTKPN,1.0,0.05145
405186811645171970,737237,2020-04-04 16:10:04,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-3PM6-ZX2T-HU3T-B6Y8Z,8.0,0.0147
3526323335183071121,736916,2020-04-03 18:50:14,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-YPH8-X7TY-BRWW-955ZN,5.0,0.02205
11752573461271729574,735493,2020-03-30 19:20:35,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-HK56-PS37-UPGC-ASUTD,2.0,0.0588
3855613811850245480,733929,2020-03-26 10:16:43,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-CDWZ-BAPG-9C59-GGB5K,23.0,0.03675
4266125093547007087,732324,2020-03-21 23:00:01,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-YHS3-4RS2-7TYC-5858S,28.0,0.05145
4322465416056396880,731628,2020-03-20 00:13:02,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-HK56-PS37-UPGC-ASUTD,63.0,0.02205
10665134595148828674,730042,2020-03-15 13:41:58,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-U7R8-WKFC-C77C-CCMA9,3.0,0.0588
12512640061378178295,728280,2020-03-10 15:43:38,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-HK56-PS37-UPGC-ASUTD,3.0,0.02205
13308127764725919503,724178,2020-02-28 03:51:06,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-M69A-9HQN-GRKV-BDXJY,1.0,0.03675
13993499797910244778,724090,2020-02-27 21:33:04,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-VNLX-UY54-6PXP-GSMJ3,2.0,0.03675
11082038933374017331,722283,2020-02-22 20:13:21,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.05145
13442108014546993562,721252,2020-02-19 23:20:18,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-HK56-PS37-UPGC-ASUTD,1.0,0.03675
10938368957740290432,720308,2020-02-17 07:50:19,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.0147
18338821923288170947,720203,2020-02-17 00:55:45,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-HK56-PS37-UPGC-ASUTD,2.0,0.03675
9121807277981186730,719702,2020-02-15 15:01:45,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-HK56-PS37-UPGC-ASUTD,2.0,0.05145
11813344936569926836,719300,2020-02-14 12:15:17,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.02205
10349492165726159422,718095,2020-02-11 03:32:40,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-EMTM-9SER-CJVQ-BUY2K,2.0,0.03675
17092957634030670117,717888,2020-02-10 13:16:08,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-CJAH-7GVT-KCH6-9NM7C,2.0,0.00735
13423152497854014751,716726,2020-02-07 06:52:36,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-WQED-FD6W-4MHP-28ZAP,2.0,0.00735
8629465912866318189,716712,2020-02-07 06:13:21,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.02205
4690103306226186566,716571,2020-02-06 20:49:19,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-HK56-PS37-UPGC-ASUTD,1.0,0.0147
6314990274229141423,715888,2020-02-04 22:52:58,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-HK56-PS37-UPGC-ASUTD,5.0,0.05145
9705403013317057056,715757,2020-02-04 14:09:16,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-HK56-PS37-UPGC-ASUTD,1.0,0.05145
4645877039083810831,714706,2020-02-01 15:15:22,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-HK56-PS37-UPGC-ASUTD,2.0,0.05145
7776909446293160402,713688,2020-01-29 18:48:02,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0294
7965953047677565858,713288,2020-01-28 16:28:26,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-HK56-PS37-UPGC-ASUTD,1.0,0.03675
514383416170852284,713153,2020-01-28 07:02:11,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-KAMX-GSQ9-PDHF-3FCAM,29.0,0.0147
3706670307226372034,712997,2020-01-27 20:43:10,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-HK56-PS37-UPGC-ASUTD,21.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HK56-PS37-UPGC-ASUTD,10.0,0.0588
