ID,Height,timestamp,Type,From,To,Amount,Fee
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
7745750146052553164,1258873,2024-03-25 05:10:29,Ordinary Payment,S-QT4Y-CRGM-27GV-BSQXN,S-7PFE-VB8G-VDDE-7NNXX,6584.32,0.01
10843925103877042609,1258512,2024-03-24 05:08:26,Ordinary Payment,S-QT4Y-CRGM-27GV-BSQXN,S-7PFE-VB8G-VDDE-7NNXX,12609.95,0.01
7768716295785643741,1258511,2024-03-24 05:03:18,Ordinary Payment,S-AT99-NYPM-6K4S-DU2XZ,S-7PFE-VB8G-VDDE-7NNXX,11519.24,0.01
12297602753659941250,1258424,2024-03-23 23:17:11,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-7PFE-VB8G-VDDE-7NNXX,99000.0,0.01
17487851375950914506,1258424,2024-03-23 23:17:11,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-7PFE-VB8G-VDDE-7NNXX,99000.0,0.01
8868317594338581061,1258416,2024-03-23 22:48:35,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
10425550597879885349,1257688,2024-03-21 22:14:07,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7PFE-VB8G-VDDE-7NNXX,72000.0,0.02
3523686283750141454,1257451,2024-03-21 06:16:09,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7PFE-VB8G-VDDE-7NNXX,74326.0,0.03
12390587568000736018,1257206,2024-03-20 13:47:06,Ordinary Payment,S-ELXM-RPW2-LDX5-65ALB,S-7PFE-VB8G-VDDE-7NNXX,499999.998084,0.02
9967632292885931997,1257203,2024-03-20 13:34:52,Ordinary Payment,S-ELXM-RPW2-LDX5-65ALB,S-7PFE-VB8G-VDDE-7NNXX,500000.0,0.02
10555625290647570968,1257153,2024-03-20 10:17:41,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7PFE-VB8G-VDDE-7NNXX,20199.0,0.03
14255469986993918711,1257124,2024-03-20 08:26:04,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7PFE-VB8G-VDDE-7NNXX,28448.0,0.03
12660559823446324618,1257044,2024-03-20 03:06:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,116242.38,0.03
10024168376441176918,1257041,2024-03-20 02:54:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,13744.09,0.03
11879301775167276926,1256810,2024-03-19 11:33:07,Ordinary Payment,S-N22S-ZVRQ-HCUC-68428,S-7PFE-VB8G-VDDE-7NNXX,13600.0,0.01
15808616778915918296,1256456,2024-03-18 11:52:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7PFE-VB8G-VDDE-7NNXX,20909.0,0.03
2709723568924614755,1255631,2024-03-16 04:45:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,12547.73,0.03
14378023890224784645,1255616,2024-03-16 03:42:24,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11879.27,0.03
12653558726883510904,1255430,2024-03-15 15:26:39,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11055.69,0.03
10876716513960478159,1255293,2024-03-15 06:25:18,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-7PFE-VB8G-VDDE-7NNXX,99000.0,0.01
4394781734144115730,1255291,2024-03-15 06:17:31,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-7PFE-VB8G-VDDE-7NNXX,53000.0,0.01
10366780062724182663,1254961,2024-03-14 08:18:22,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-7PFE-VB8G-VDDE-7NNXX,1450.0,0.02
15064878125862761476,1254611,2024-03-13 08:52:08,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-7PFE-VB8G-VDDE-7NNXX,66818.27058,0.02
6988145430045795742,1254541,2024-03-13 04:10:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XYM6-U7BP-PHLK-3KZNN,131654.91015676,0.03
2186879049149656741,1254514,2024-03-13 02:28:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9968.13,0.03
2357081328536774909,1254224,2024-03-12 07:00:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9968.14,0.03
13217724451197357912,1254211,2024-03-12 06:08:29,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9968.18,0.03
14835855594914538663,1254195,2024-03-12 05:01:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,18248.55,0.03
1043885525787343994,1254181,2024-03-12 04:10:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,16098.13,0.03
14803683972233560324,1254090,2024-03-11 21:49:24,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-7PFE-VB8G-VDDE-7NNXX,99999.0,0.02
2341721385899037841,1254084,2024-03-11 21:26:23,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-7PFE-VB8G-VDDE-7NNXX,46022.0,0.02
1989011986829503074,1254083,2024-03-11 21:20:57,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
17042540779480696935,1254054,2024-03-11 19:29:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-7WBF-JG3J-4FXV-3MJMN,272847.48927415,0.03
9100438372907204582,1253982,2024-03-11 14:51:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,79163.93945356,2.0
10976447850585418761,1253435,2024-03-10 02:25:46,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,9570.0,0.01
1424209685748908541,1253298,2024-03-09 17:16:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-7WBF-JG3J-4FXV-3MJMN,454544.0,0.03
486627759679020892,1252959,2024-03-08 18:30:49,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7PFE-VB8G-VDDE-7NNXX,50000.0,0.03
13058230882432392633,1252868,2024-03-08 12:34:09,Ordinary Payment,S-N22S-ZVRQ-HCUC-68428,S-7PFE-VB8G-VDDE-7NNXX,14000.0,0.01
4377626546639436890,1252826,2024-03-08 09:41:35,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7PFE-VB8G-VDDE-7NNXX,30000.0,0.03
7737145518711646574,1252700,2024-03-08 01:17:52,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,8137.0,0.03
9730195400417519394,1252047,2024-03-06 05:53:46,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,25840.0,0.03
4373380757534381674,1251988,2024-03-06 02:02:27,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,12970.0,0.03
6266041001121481470,1251982,2024-03-06 01:40:28,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,36465.0,0.02
18330460651170401730,1251938,2024-03-05 22:38:54,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,44760.0,0.03
10655014512963004652,1251935,2024-03-05 22:25:46,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,50000.0,0.03
1099474177361598049,1251930,2024-03-05 22:04:02,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,20000.0,0.03
8243670233277153211,1251927,2024-03-05 21:51:26,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,30000.0,0.02
5920446388396407293,1251913,2024-03-05 20:51:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
6282457931832570140,1251906,2024-03-05 20:22:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
1446858162675108522,1251903,2024-03-05 20:10:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
18257949893034208168,1251816,2024-03-05 14:31:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,46012.0,0.03
7714930371630134408,1251812,2024-03-05 14:14:32,Ordinary Payment,S-6GJT-S6GZ-XRNW-BRMYX,S-7PFE-VB8G-VDDE-7NNXX,66997.0,0.02
14768404993532202855,1251810,2024-03-05 14:07:34,Ordinary Payment,S-6GJT-S6GZ-XRNW-BRMYX,S-7PFE-VB8G-VDDE-7NNXX,1.0,0.02
8050477737732664042,1251802,2024-03-05 13:37:10,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-7PFE-VB8G-VDDE-7NNXX,46013.0,0.03
7984385119394492242,1251454,2024-03-04 14:09:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
9373114418045106743,1251139,2024-03-03 17:13:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XYM6-U7BP-PHLK-3KZNN,117557.36905591,0.03
807080352457493990,1250869,2024-03-02 23:11:09,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
8374059317485295103,1250717,2024-03-02 13:10:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,160320.71613028,0.03
10315974945575813510,1250696,2024-03-02 11:42:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,744.63621632,2.0
2968447134679515967,1250418,2024-03-01 17:17:16,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-94QU-GYAB-XCHW-9J92X,9859.0,0.03
244065716827016586,1250205,2024-03-01 02:56:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,68763.28807592,2.0
5194763230595961386,1249926,2024-02-29 08:22:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,29201.42,0.03
3531695950593670251,1249064,2024-02-26 22:51:21,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7PFE-VB8G-VDDE-7NNXX,58249.12728816,0.02
3576493531818452049,1248704,2024-02-25 22:55:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WG79-ZCAJ-UKYR-FZ8NV,85305.26315789,0.03
14388169220193026589,1248700,2024-02-25 22:39:04,Ordinary Payment,S-N22S-ZVRQ-HCUC-68428,S-7PFE-VB8G-VDDE-7NNXX,9700.0,0.01
15520664100431027390,1248589,2024-02-25 15:03:03,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,146020.37,0.03
17062439175144676968,1248569,2024-02-25 13:47:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
8837434878865838162,1248561,2024-02-25 13:14:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,103830.1,0.03
4879232682375430574,1248524,2024-02-25 10:44:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
10533006192101421157,1248512,2024-02-25 09:58:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,116045.74,0.03
5963529873331510857,1248500,2024-02-25 09:08:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ANDY-NCZ8-8PCH-3W5E7,13436.68857324,0.03
10221500609933221047,1248483,2024-02-25 07:59:29,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,2746.05103667,0.03
4823600443722809544,1248411,2024-02-25 03:15:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,25536.17932306,0.03
13225434839409443569,1248400,2024-02-25 02:31:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,130301.0,0.03
16877272172838268059,1248369,2024-02-25 00:21:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,19779.74,0.03
11346820597244138332,1248363,2024-02-24 23:59:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
15657578610762549342,1248237,2024-02-24 15:45:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,74767.21852257,0.03
11162634682511491283,1248231,2024-02-24 15:20:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4830.4,0.03
7035115957976687203,1248227,2024-02-24 15:02:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
5930579954803933562,1248217,2024-02-24 14:25:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
7995215937750169265,1248192,2024-02-24 12:50:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,46106.4,0.03
6851186359144529161,1248184,2024-02-24 12:19:24,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3712.49,0.03
10447097048478693456,1248140,2024-02-24 09:20:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,7913.45,0.03
13344920720741075745,1248101,2024-02-24 06:32:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,48887.11,0.03
17738352162557812581,1248039,2024-02-24 02:29:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
3651233480119923145,1247775,2024-02-23 08:53:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,167734.0,0.03
7975907266584024891,1247769,2024-02-23 08:33:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,6885.55,0.03
17027865540265064424,1247765,2024-02-23 08:19:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,15562.0,0.03
8108411689323910884,1247666,2024-02-23 01:45:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4048.4,0.03
8145508880172164407,1247661,2024-02-23 01:21:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,24921.73950752,0.03
1768779195717612066,1247467,2024-02-22 12:28:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,15210.8,0.03
16923772621930899497,1247459,2024-02-22 12:00:37,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9367.4,0.03
13637680147101357671,1247399,2024-02-22 07:49:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,16402.45,0.03
5620171874606863455,1247355,2024-02-22 04:58:24,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5448.3,0.03
8881772673977134721,1247346,2024-02-22 04:19:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5492.5,0.03
6161154597170820087,1247321,2024-02-22 02:37:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5957.15,0.03
5152914330148705590,1247288,2024-02-22 00:25:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
452469373571609891,1247286,2024-02-22 00:16:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,24504.8,0.03
1931788144100672511,1247265,2024-02-21 22:55:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XYM6-U7BP-PHLK-3KZNN,178500.3956734,0.03
15596610709658752842,1247067,2024-02-21 09:42:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,27859.9577,0.03
14226279469182727796,1246742,2024-02-20 12:04:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-4NQW-7TAL-F979-2JC85,412974.64529957,0.03
8043803672902888654,1246740,2024-02-20 11:55:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-4NQW-7TAL-F979-2JC85,41.0,0.03
16799878664132444876,1246563,2024-02-20 00:07:40,Ordinary Payment,S-N22S-ZVRQ-HCUC-68428,S-7PFE-VB8G-VDDE-7NNXX,9000.0,0.01
14383128303293666527,1246419,2024-02-19 14:27:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8ZY6-87G9-WULJ-22VYK,878.57332269,0.03
5797556984026243751,1246373,2024-02-19 11:25:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-YJCV-EAA4-HLPB-2643L,161692.0,0.03
17053653164757962199,1246361,2024-02-19 10:37:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-YJCV-EAA4-HLPB-2643L,1000.0,0.03
15435456126958248511,1246035,2024-02-18 12:56:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,16417.35,0.03
11415162001570577716,1245727,2024-02-17 16:22:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,46964.95,0.03
5795919956244656025,1245686,2024-02-17 13:39:23,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,88460.4,0.03
9717422992918999178,1245682,2024-02-17 13:25:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4386.75,0.03
15242201648525723176,1245665,2024-02-17 12:08:50,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11317.25,0.03
2076891618640005839,1245653,2024-02-17 11:32:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,10665.05,0.03
7555348130224661964,1245634,2024-02-17 10:09:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,6174.95,0.03
10348235227095944938,1245627,2024-02-17 09:40:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4756.15,0.03
9417099618692002723,1245618,2024-02-17 09:04:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,19540.8,0.03
8028452038666445710,1245368,2024-02-16 16:22:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,66795.25,0.03
11765475214420812866,1245043,2024-02-15 18:40:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-XYM6-U7BP-PHLK-3KZNN,21789.84837005,0.03
12276095861302061309,1244938,2024-02-15 11:43:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ANDY-NCZ8-8PCH-3W5E7,10000.0,0.03
13999576800935221965,1244886,2024-02-15 08:09:07,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3542.74,0.03
4111114715253926787,1244860,2024-02-15 06:29:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,44541.73,0.03
794339800751630012,1244844,2024-02-15 05:29:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,39533.58,0.03
8345991638357707060,1244691,2024-02-14 19:16:47,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,52461.21,0.03
7189425304636417592,1244676,2024-02-14 18:15:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,24152.95,0.03
12061608654904067194,1244663,2024-02-14 17:23:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,20629.31,0.03
13360654677641162816,1244659,2024-02-14 17:04:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5331.64,0.03
1843847458196820602,1244653,2024-02-14 16:41:23,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,18905.89,0.03
17322057888984104033,1244650,2024-02-14 16:29:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4891.11,0.03
10786173667968077900,1244629,2024-02-14 15:02:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3197.68,0.03
7098758920175965588,1244603,2024-02-14 13:13:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5995.32,0.03
10426864069878832658,1244591,2024-02-14 12:25:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,20728.21,0.03
9478428182375752942,1244572,2024-02-14 11:07:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,17228.84,0.03
3016369773696398803,1244548,2024-02-14 09:31:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3613.26,0.03
10700007908729350688,1244545,2024-02-14 09:20:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11231.9,0.03
10121161948810210658,1244397,2024-02-13 23:33:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,2816.05,0.03
11575153046284692049,1244273,2024-02-13 15:13:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,12512.21,0.03
3305894985518992134,1244034,2024-02-12 23:19:00,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7PFE-VB8G-VDDE-7NNXX,62000.0,0.02
3206972351252402365,1243676,2024-02-11 23:25:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11868.26,0.03
12684845124372210934,1243617,2024-02-11 19:38:51,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7PFE-VB8G-VDDE-7NNXX,70000.0,0.02
13893982253690211666,1243445,2024-02-11 08:02:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3012.63,0.03
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
6483852400324759205,1243154,2024-02-10 12:46:39,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-7PFE-VB8G-VDDE-7NNXX,1200.0,0.01
3795853701341971944,1243105,2024-02-10 09:21:49,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,31225.0,0.01
14591652142730435595,1243034,2024-02-10 04:37:01,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3767.53,0.03
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
4682848789409133265,1242815,2024-02-09 14:03:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4200.58,0.03
11835636451178107306,1242708,2024-02-09 06:45:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5133.58,0.03
15870061101391083258,1242701,2024-02-09 06:17:55,Ordinary Payment,S-AT99-NYPM-6K4S-DU2XZ,S-7PFE-VB8G-VDDE-7NNXX,20210.74,0.01
16496633022603539222,1242674,2024-02-09 04:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,59398.78158923,2.0
16258689758995434669,1242630,2024-02-09 01:37:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,2712.89,0.03
18236425281805858894,1242610,2024-02-09 00:19:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4993.37,0.03
6853199934420963270,1242588,2024-02-08 22:49:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4632.79,0.03
6405437499114274519,1242572,2024-02-08 21:52:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,7373.95,0.03
12374818641460815049,1242560,2024-02-08 20:56:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,2524.74,0.03
17602359700751046245,1242433,2024-02-08 12:37:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3686.26,0.03
10383575200575041557,1242405,2024-02-08 10:34:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5895.69,0.03
2793585892472255557,1242405,2024-02-08 10:34:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4205.89,0.03
