ID,Height,timestamp,Type,From,To,Amount,Fee
17565668606591916149,779574,2020-07-31 20:09:23,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.06615
12625489039733734062,741727,2020-04-17 05:55:15,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-MJRE-L4ZC-6N3W-72MQU,59.0,0.0588
2469938867265452797,740898,2020-04-14 22:02:08,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.05145
10405320340557338519,737703,2020-04-05 23:50:28,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-RAWU-2LVV-7UG5-4G264,1.0,0.0441
5212742077618107590,736035,2020-04-01 07:50:21,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-RURK-8UZ5-ANS6-5S8RV,22.0,0.05145
1747385687594817461,735702,2020-03-31 09:19:24,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0441
7921024392456478079,735009,2020-03-29 10:29:06,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-RURK-8UZ5-ANS6-5S8RV,30.0,0.0147
15795592409792315310,733721,2020-03-25 20:31:56,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0294
6719097672208498684,733489,2020-03-25 04:45:42,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0147
1422761555586856181,733223,2020-03-24 11:11:34,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-RURK-8UZ5-ANS6-5S8RV,3.0,0.02205
13433595044776066600,732891,2020-03-23 12:24:43,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-H5H5-L63A-HMSE-GLAKN,20.0,0.02205
5622137054943708355,732790,2020-03-23 05:33:09,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-RURK-8UZ5-ANS6-5S8RV,22.0,0.03675
3276020069536947642,732007,2020-03-21 01:04:26,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-JKNP-MLLW-AEN5-ARRNX,3.0,0.0147
808375762531937943,731834,2020-03-20 13:45:54,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-RURK-8UZ5-ANS6-5S8RV,3.0,0.02205
17340836531922856220,731036,2020-03-18 08:04:12,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.02205
3713481322083535483,730829,2020-03-17 18:15:28,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-RURK-8UZ5-ANS6-5S8RV,5.0,0.00735
4483447984034767443,729887,2020-03-15 03:05:18,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.05145
6007522496392064336,727744,2020-03-09 03:23:47,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-QCX9-AH36-MWRA-7D2HC,1.0,0.00735
3784263495003865323,726133,2020-03-04 15:01:29,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-M97M-QEXA-XS8Z-7PAQ7,6.0,0.0588
3230509720592720746,725953,2020-03-04 02:44:49,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-RURK-8UZ5-ANS6-5S8RV,2.0,0.0441
7728609295783864324,725585,2020-03-03 01:56:16,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-RURK-8UZ5-ANS6-5S8RV,3.0,0.0441
2438667851728541101,725429,2020-03-02 15:33:56,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0588
17238668796805666009,724409,2020-02-28 19:08:49,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0147
11906423826513435957,711833,2020-01-24 14:35:40,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.0147
7444252912080090794,711752,2020-01-24 09:29:32,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-CF5P-VA9P-9QH5-67KJA,2.0,0.00735
8530826496325676592,711011,2020-01-22 07:42:54,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-9FU4-8PZN-3WHN-DW3NE,2.0,0.00735
8873343603087360679,709520,2020-01-18 03:23:53,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-R49T-3SAE-RVEM-6PF5E,9.0,0.0294
16934422225457309711,709245,2020-01-17 09:11:15,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-RURK-8UZ5-ANS6-5S8RV,15.0,0.02205
10834934586763934468,708781,2020-01-16 02:22:23,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-SHMM-45JR-FCBD-FXXV5,1.0,0.02205
9144834951217124668,708748,2020-01-15 23:46:36,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.00735
145781756172353432,708685,2020-01-15 19:51:18,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-RURK-8UZ5-ANS6-5S8RV,2.0,0.0147
2520132414732275856,708621,2020-01-15 15:36:02,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-RURK-8UZ5-ANS6-5S8RV,2.0,0.00735
3710311345140981103,708513,2020-01-15 07:58:21,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-GJX4-B8KR-SHBG-CYP6P,7.0,0.0294
6637869703696276192,708143,2020-01-14 07:28:48,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-RURK-8UZ5-ANS6-5S8RV,5.0,0.0294
15721691285514212110,708138,2020-01-14 07:17:09,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0294
7573793151166884721,708084,2020-01-14 03:25:43,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.02205
5217600719639773275,708026,2020-01-13 23:08:42,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-2K4S-LNDB-RKTV-3TUPK,11.0,0.0294
5661098569985272371,708025,2020-01-13 23:06:32,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-RURK-8UZ5-ANS6-5S8RV,11.0,0.0147
7898818887080719576,707858,2020-01-13 11:54:39,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-RURK-8UZ5-ANS6-5S8RV,4.0,0.00735
1505796893501457677,707854,2020-01-13 11:45:09,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-98L2-SCCD-8E4K-GU9B8,3.0,0.0294
12480971099089615048,707708,2020-01-13 01:57:02,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-9L6X-X8LQ-L8MP-64LH6,3.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RURK-8UZ5-ANS6-5S8RV,10.0,0.03675
