ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CPWS-E7X8-LBA7-3S54A,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPWS-E7X8-LBA7-3S54A,1e-08,0.1029
4236101017403185110,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CPWS-E7X8-LBA7-3S54A,0.0,1.0
3303689338694204113,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CPWS-E7X8-LBA7-3S54A,0.0,1.0
14060982602770596545,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CPWS-E7X8-LBA7-3S54A,0.0,1.0
10737154178150543736,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CPWS-E7X8-LBA7-3S54A,0.0,1.0
1226984787991499114,79433,2015-03-21 15:38:27,Ordinary Payment,S-CPWS-E7X8-LBA7-3S54A,S-2W5K-HQL9-X8EK-AFK2U,22116.0,1.0
12353296910651069044,65817,2015-02-11 14:10:11,Ordinary Payment,S-CPWS-E7X8-LBA7-3S54A,S-XGP3-YSKR-54FN-GY386,7370.0,1.0
3143510188466597643,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CPWS-E7X8-LBA7-3S54A,0.0,1.0
11528512297915194951,64443,2015-02-07 17:54:57,Ordinary Payment,S-CPWS-E7X8-LBA7-3S54A,S-XGP3-YSKR-54FN-GY386,7738.0,1.0
11394653747785255241,63176,2015-02-04 04:38:01,Ordinary Payment,S-CPWS-E7X8-LBA7-3S54A,S-BYA6-GGPK-XQBK-AL6PT,7758.0,1.0
