ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVFX-ML9U-M73S-9PAAQ,1e-08,0.63945
8868422808818996172,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6318738226704227297,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5923427914909266030,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVFX-ML9U-M73S-9PAAQ,2.76428417,1.0
15865026842622556190,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVFX-ML9U-M73S-9PAAQ,1.59801304,1.0
10085064700182930337,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVFX-ML9U-M73S-9PAAQ,5.02067466,1.0
8728345699695200479,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVFX-ML9U-M73S-9PAAQ,2.05162474,1.0
2157726581992094423,452488,2018-01-28 22:31:39,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16541772229411182395,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5492102155218929715,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,50.21,1.0
16071959646014019910,439243,2017-12-22 21:25:19,Ordinary Payment,S-FVFX-ML9U-M73S-9PAAQ,S-V4U6-CURD-SPRH-6JYCR,403.0,1.0
10866111271990939280,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,50.05,1.0
2804941428844737255,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,23.87,1.0
8018945017091816240,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,22.87,1.0
14415515009900581199,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,9.0,1.0
6264571431009631115,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,9.85,1.0
14258560420695478176,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,82.63,1.0
1720496916451180443,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVFX-ML9U-M73S-9PAAQ,0.0,1.0
4335363444293369123,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,10.21999999,1.0
11358503808671470923,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,18.68999999,1.0
12983153155182373785,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,11.58,1.0
12111584185787131959,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,19.11,1.0
9127738753529213493,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,30.54,1.0
13629660256022242402,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,30.19999999,1.0
405225983404579478,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,30.36999999,1.0
12025497684326631692,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,10.54999999,1.0
15318081813665592442,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,11.91999999,1.0
9637946075907259883,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,18.5,1.0
15215812582714136402,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVFX-ML9U-M73S-9PAAQ,14.89999999,1.0
15373779824758666594,374316,2017-06-23 21:15:14,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1281724606287627573,374314,2017-06-23 21:12:53,Ordinary Payment,S-58DM-U4GC-VKDL-2YHAW,S-FVFX-ML9U-M73S-9PAAQ,5.0,1.0
6137454485171718994,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18427730575037239608,373976,2017-06-22 22:16:17,Ordinary Payment,S-FVFX-ML9U-M73S-9PAAQ,S-V4U6-CURD-SPRH-6JYCR,203.0,1.0
10646719468319494741,370067,2017-06-12 00:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,102.7,1.0
15224692140535324629,361344,2017-05-18 15:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,100.68,1.0
6855037482508830662,358893,2017-05-11 18:38:33,Ordinary Payment,S-FVFX-ML9U-M73S-9PAAQ,S-V4U6-CURD-SPRH-6JYCR,1640.0,1.0
1969519720445606665,355647,2017-05-02 16:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,74.36,1.0
11636168375061019462,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,92.85,1.0
7035861045312551750,348738,2017-04-13 08:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,1126.86999999,1.0
8424903441644672419,346079,2017-04-05 22:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,90.29,1.0
7319963503837379173,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,2.0,1.0001
1616759982273891060,344222,2017-03-31 17:25:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,81.13,1.0
7410867040047042123,340586,2017-03-21 13:16:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,127.37,1.0
7834876685797874505,340342,2017-03-20 21:11:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.01,1.0
15544557422459273149,340126,2017-03-20 06:47:41,Ordinary Payment,S-FVFX-ML9U-M73S-9PAAQ,S-V4U6-CURD-SPRH-6JYCR,2840.0,1.0
7189552336076721655,338956,2017-03-17 00:05:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.28,1.0
14749665319778023770,338261,2017-03-15 01:41:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,12.13854111,1.0
15502363416173770058,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.47,1.0
2120141981771144157,336766,2017-03-10 21:18:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,200.48,1.0
685391164535354383,336464,2017-03-10 01:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,41.07,1.0
7507890424819287049,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,1.0,1.0
15389825102876234813,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,1.0,3.0
12267547628141360805,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,2.0,2.0
2993880458956310688,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,3.0,3.0
11708794065268444865,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10139187417762618205,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,2.0,2.0
3774138951624184103,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,3.0,1.0
15748445693904752198,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,3.0,3.0
1492488385574233932,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,20.0,1.0
982239831772794143,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,2.0,1.0
1181057449899193027,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,5.0,2.0
3657786828711073194,333462,2017-03-01 15:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,1.47089507,1.0
11395767292098903948,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,146.08483727,1.0
450168806664707610,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,6.0,5.0
11896764124571237710,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,5.0,5.0
16828446021549007479,331897,2017-02-25 06:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,87.71281775,1.0
175395930058652177,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,69.43496288,1.0
9784319324925851471,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,2.0,2.0
4321027751429149184,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,4.0,4.0
13057256911878338959,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVFX-ML9U-M73S-9PAAQ,2.0,1.0
6123955257531563262,330354,2017-02-20 22:59:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,110.33,1.0
733717632595368618,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,10.0,2.0
10189562192654939231,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,2.0,2.0
17768975552590114947,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,3.0,2.0
3646987817739134425,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,10.0,6.0
3301817567463933225,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,10.0,6.0
265196495196312383,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,6.0,6.0
14867646499031223454,329101,2017-02-17 10:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FVFX-ML9U-M73S-9PAAQ,80.83,1.0
6139591995669594074,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,5.0,1.0
11029701983067749413,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6017109202953548493,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,4.23427033,1.0
5003345957864025370,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,5.0,1.0
16479007587173526053,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,12.0,1.0
6401542689622210444,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,7.0,3.0
13495144494430993027,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,20.51584945,1.0
15036511398966104977,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,0.65050644,1.0
5135771316380916662,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,20.51584945,1.0
3455549349623326961,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,10.0,3.0
10457193539878985416,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,10.0,3.0
12022753897091750681,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,20.0,1.0
6621688704367674183,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,6.1415797,1.0
17442778600236471092,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVFX-ML9U-M73S-9PAAQ,10.0,1.0
8102670094375035181,327477,2017-02-12 21:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,6.07048486,1.0
14599735535612343366,327094,2017-02-11 19:57:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,26.32120056,1.0
9211690917715556716,326735,2017-02-10 19:37:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,324.56037962,1.0
17491228659613365467,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,2.0583757,1.0
17958820126238154534,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,5.56444463,1.0
3974261068079201440,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,4.63072783,1.0
1364970069146144247,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVFX-ML9U-M73S-9PAAQ,6.74792943,1.0
1643418381204872574,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11586658399475407449,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVFX-ML9U-M73S-9PAAQ,2.01999999,1.0
12019625080526056400,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVFX-ML9U-M73S-9PAAQ,2.41,1.0
4371131865559285904,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVFX-ML9U-M73S-9PAAQ,4.49999999,1.0
4212525171071882606,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVFX-ML9U-M73S-9PAAQ,2.46,1.0
7704145988494610945,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVFX-ML9U-M73S-9PAAQ,17.54,1.0
2862653614587145509,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-FVFX-ML9U-M73S-9PAAQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4289792294131018834,322023,2017-01-28 15:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,60.91,1.0
2902469455712245648,321557,2017-01-27 08:51:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,95.79,1.0
9844263268778140520,320487,2017-01-24 08:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,46.08244336,1.0
13354270045684120664,319133,2017-01-20 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,44.42,1.0
2674472107366302457,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,43.51999999,1.0
9421573871346199124,316376,2017-01-12 20:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.94,1.0
15953539655004711240,313531,2017-01-04 21:35:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.00999999,1.0
11301621479926474045,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,227.18,1.0
9829362349910230876,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,78.94,1.0
818083639223700293,310094,2016-12-26 07:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,42.44,1.0
14089266902307044832,309631,2016-12-25 00:17:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,43.66,1.0
12098339759423870071,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,80.96,1.0
18146415279380541581,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.24,1.0
8555226207907977254,305738,2016-12-14 03:03:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,47.57,1.0
10160586617643601056,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,47.54,1.0
9053429697856581911,304350,2016-12-10 06:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.96,1.0
3808794284194340908,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,43.48,1.0
11788316028191202884,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,42.82,1.0
16023501307222320703,298875,2016-11-24 22:31:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.9,1.0
9648048391080544601,297167,2016-11-20 03:51:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.07,1.0
15222137683307870505,296354,2016-11-17 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,41.99,1.0
8094956716913762916,296084,2016-11-17 03:16:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,112.14,1.0
8424912929052137345,295775,2016-11-16 06:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.25,1.0
12822362790638715561,294623,2016-11-13 01:29:28,Ordinary Payment,S-FVFX-ML9U-M73S-9PAAQ,S-V4U6-CURD-SPRH-6JYCR,2290.0,1.0
15859259987620254366,292899,2016-11-08 05:29:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,873.05,1.0
14267821492484367291,292166,2016-11-06 04:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,40.57,1.0
8396605657737865971,291242,2016-11-03 13:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,51.67,1.0
12088418452530390823,290986,2016-11-02 20:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,21.69,1.0
5453494014949900441,290601,2016-11-01 18:49:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,20.19999999,1.0
2906564835174219847,290382,2016-11-01 04:13:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,37.77,1.0
13525597408363952749,290232,2016-10-31 18:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,72.05,1.0
17404267557149894114,290163,2016-10-31 13:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,20.82999999,1.0
16245244148682446981,289839,2016-10-30 16:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,44.75,1.0
5939594442245681165,289767,2016-10-30 10:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,20.88,1.0
11847242502784305774,289615,2016-10-29 21:40:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,20.07999999,1.0
4223515874371432903,289331,2016-10-29 03:16:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,607.35999999,1.0
13845460027047057139,288842,2016-10-27 17:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,32.47999999,1.0
15974717682636313791,288692,2016-10-27 08:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,34.19999999,1.0
17968204667104118536,288045,2016-10-25 12:31:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,21.51,1.0
6755939437420571956,287806,2016-10-24 20:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,23.6,1.0
4090561839306837201,287542,2016-10-24 02:44:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,23.66,1.0
2787619281560942907,287156,2016-10-23 01:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,20.64999999,1.0
16358255532933721747,286728,2016-10-21 20:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,20.13,1.0
7961611649535659932,286536,2016-10-21 07:07:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,83.8,1.0
12490939115665694628,286452,2016-10-21 01:52:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,33.04,1.0
9779951233288764560,286412,2016-10-20 23:07:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,23.77,1.0
14294041877118148337,286121,2016-10-20 03:27:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,36.31,1.0
304208747428956091,285886,2016-10-19 11:59:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,22.51,1.0
3523906708964302650,285484,2016-10-18 08:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,38.15,1.0
11475632983459968761,284792,2016-10-16 10:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,22.17999999,1.0
9027226856580611440,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FVFX-ML9U-M73S-9PAAQ,22.04,1.0
13959406415010587092,284247,2016-10-14 22:10:27,Ordinary Payment,S-FVFX-ML9U-M73S-9PAAQ,S-V4U6-CURD-SPRH-6JYCR,1025.0,1.0
