ID,Height,timestamp,Type,From,To,Amount,Fee
12195469181540023661,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NQW5-ATLB-6ACU-3QQVB,1e-07,1.0
10172858764727776525,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NQW5-ATLB-6ACU-3QQVB,1e-07,1.0
10141342968849449055,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NQW5-ATLB-6ACU-3QQVB,0.0,1.0
5440582950654178858,348835,2017-04-13 15:21:04,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,368.0,1.0
9951755558559283348,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,5.85846639,1.0
11990665373203380662,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,43.13187955,1.0
11624298357617161005,348041,2017-04-11 09:55:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
1430314220076594079,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,20.99973708,1.0
6063305344611055004,347667,2017-04-10 09:21:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
4129813334240541199,347431,2017-04-09 17:09:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
11790228646037557462,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,23.76334573,1.0
4436959900884090266,347305,2017-04-09 08:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
700700268504714306,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,114.39082989,1.0
9085690374197620724,346940,2017-04-08 08:07:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
9007794195235610439,346719,2017-04-07 17:16:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
11954370440842137422,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,56.03799935,1.0
1250108028955897895,346563,2017-04-07 07:12:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
6742480497390139936,346377,2017-04-06 18:17:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
14402520430173914792,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,23.0730467,1.0
17125095108373133620,346214,2017-04-06 07:35:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
8767956155005690522,346053,2017-04-05 20:25:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
12523748673360915691,345875,2017-04-05 08:34:21,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11604383076914385351,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,2.0,1.0001
9965064046873476674,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,30.0,1.0
6244616840013917649,344116,2017-03-31 10:25:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
13042357206298137440,344114,2017-03-31 10:20:32,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,133.0,1.0
11832557533646279766,344061,2017-03-31 06:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,4.16,1.0
9385651514339286060,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,100.61999999,1.0
1203921684515400558,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,28.22,1.0
5341839370343622410,343940,2017-03-30 22:53:06,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,223.0,1.0
18402983587612208011,343935,2017-03-30 22:24:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
278778723138439371,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,16.67999999,1.0
16271244486279286677,343648,2017-03-30 03:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,6.03,1.0
2801079470414147336,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,32.78999999,1.0
3063186078755730922,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,8.43,1.0
17470957455850869667,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,130.35,1.0
17896027898957951315,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,21.92,1.0
10428637179271801594,343056,2017-03-28 11:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
5287853111224787319,343051,2017-03-28 11:04:46,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,141.0,1.0
2423139469302252773,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,71.48,1.0
7901486814985971553,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,12.55999999,1.0
4296209165503266764,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,46.93,1.0
18313482143025709487,342859,2017-03-27 21:40:05,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,343.0,1.0
15563086647575239415,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,15.0,1.0
7588229310389162348,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,50.91,1.0
14362963325028898266,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,20.0,1.0
15212055204539861721,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,50.97,1.0
10636295820238625423,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,30.51999999,1.0
9948233751155448037,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,15.60999999,1.0
15133011495934266101,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,28.90999999,1.0
15443049087275949779,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,9.31,1.0
13462980351222881092,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,17.61,1.0
17675651886254416783,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,34.47,1.0
9215473922116854479,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,16.0,1.0
9597904220688754561,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,11.46,1.0
11752923937563775537,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,25.63999999,1.0
16641591944113686072,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,23.34988658,1.0
14655792848552469514,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,6.34,1.0
15495030064945322183,341288,2017-03-23 12:24:03,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,143.0,1.0
5033987031542982355,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,26.85,1.0
7961690022548682047,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,15.92999999,1.0
16946032182257484446,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,38.08,1.0
8893361164356740475,341078,2017-03-22 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,55.0,1.0
9451915119271039331,341053,2017-03-22 20:42:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
3072749424377823018,340725,2017-03-21 22:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
2606602452567070419,340720,2017-03-21 22:43:12,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,618.0,1.0
17173261603046244657,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,62.7,1.0
10285147405730222421,340663,2017-03-21 18:48:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,514.89,1.0
4562888499885950418,340554,2017-03-21 11:01:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQW5-ATLB-6ACU-3QQVB,40.0,1.0
910083171936332603,340505,2017-03-21 07:59:40,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,87.0,1.0
16033089647706357978,340504,2017-03-21 07:41:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
16288449008264992850,340402,2017-03-21 00:55:45,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3351592657914245979,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,80.45138101,1.0
6546941041310863514,339960,2017-03-19 19:25:33,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,147.50952408,1.0
32508559722582299,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,149.50952408,1.0
15813149147555219977,339636,2017-03-18 21:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
4945456160993440372,339503,2017-03-18 12:39:21,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,174.0,1.0
1399269846958410389,339500,2017-03-18 12:32:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
10150282206967188046,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NQW5-ATLB-6ACU-3QQVB,25.41835582,1.0
6245553896156932500,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,140.23825785,1.0
17592333355806685315,339232,2017-03-17 18:29:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
602202398818804397,339229,2017-03-17 18:17:50,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3279221454312091405,339078,2017-03-17 08:22:59,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,102.0,1.0
8370343653505546479,338987,2017-03-17 02:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
9882863750947737030,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,93.27559268,1.0
5889903910857413429,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQW5-ATLB-6ACU-3QQVB,1.18897986,1.0
113585076295602198,338754,2017-03-16 10:58:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
5428527811355031278,338529,2017-03-15 19:40:24,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,84.0,1.0
14560146593698406624,338525,2017-03-15 19:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQW5-ATLB-6ACU-3QQVB,81.0164726,1.0
10253818810526020443,338510,2017-03-15 18:23:07,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6989030597407143949,338509,2017-03-15 18:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
5004221822034898207,338171,2017-03-14 19:18:11,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,104.0,1.0
5206585216746005805,338167,2017-03-14 19:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQW5-ATLB-6ACU-3QQVB,105.00472878,1.0
575608740616704970,337806,2017-03-13 19:11:56,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,146.0,1.0
13029870307021111823,337803,2017-03-13 19:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQW5-ATLB-6ACU-3QQVB,146.12736916,1.0
13919010786886413165,337473,2017-03-12 20:41:10,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,351.0,1.0
5092044574856909432,337441,2017-03-12 18:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQW5-ATLB-6ACU-3QQVB,139.9190634,1.0
11969751925073314404,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,210.12146345,1.0
1895630911361081772,337343,2017-03-12 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
1877286518507034640,337105,2017-03-11 20:44:56,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,13312.0,13.0
8141076932105845348,337105,2017-03-11 20:44:56,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,86.0,1.0
3424794735808734227,337051,2017-03-11 16:34:12,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5218637597014545264,337037,2017-03-11 15:35:39,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,1000.0,1.0
10183450173461808891,336218,2017-03-09 08:38:13,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17253891635667145743,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,911.57250342,1.0
5544993423722179696,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,1.0,1.0
3978177812166590592,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,1.0,3.0
10521558890558193300,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,994.18048437,1.0
14286634162830880210,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,2.0,2.0
10055440948268884909,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,3.0,3.0
11021262293579368085,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
5536799400497692929,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,36.69185652,1.0
3274933644734679735,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,3.0,3.0
9181702810660859041,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,20.0,1.0
5402920242231202074,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,170.38928093,1.0
15898762396425832786,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,2.0,1.0
15730975068933111078,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,261.90132524,1.0
18369866863825317365,333720,2017-03-02 09:21:32,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5878029444560858104,333717,2017-03-02 09:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
6020443827223029756,333715,2017-03-02 08:53:47,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11102261585447297387,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,5.0,2.0
6723444667930134437,333254,2017-03-01 01:43:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,34.70256841,1.0
12041897752881198799,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5362723590884435463,332880,2017-02-28 00:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
15927678394190706654,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,6.0,5.0
15572833702369751692,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,5.0,5.0
16504071037082581580,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,12.0,2.0
12668524812657511827,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,2.0,2.0
10741594931683613667,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,2.0,2.0
5392432041690649165,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,4.0,4.0
2184829554982639725,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQW5-ATLB-6ACU-3QQVB,2.0,1.0
6944861987308105999,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,2.0,1.0
11043723480202199498,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,2.0,1.0
7377035676374794365,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,2.0,1.0
11189232387968733766,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,5.0,2.0
1133949643372800024,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,5.0,2.0
531310575049375677,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,11.0,2.0
544471035257136670,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,14.0,2.0
4464235877994888364,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,8.0,2.0
16245958186220712550,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,10.0,2.0
7579925674338963800,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,2.0,2.0
5053275497855434488,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,3.0,2.0
7966368492403500076,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,10.0,6.0
13406071929416376228,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,6.0,6.0
17535271628567679782,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
6370317518017290499,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
7388857271031185927,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,12.0,1.0
4591336633909249587,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,7.0,3.0
15462769752686358427,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,10.0,3.0
2334314784070824794,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,10.0,3.0
1522031800821313903,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,20.0,1.0
12780757359596393493,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQW5-ATLB-6ACU-3QQVB,10.0,1.0
15096425604903475838,327138,2017-02-11 22:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,3.0,1.0
6743335121571967320,319204,2017-01-20 18:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
6520515843232014165,318907,2017-01-19 22:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
9347626354516128173,318790,2017-01-19 14:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,179.80591033,1.0
5306502367213106942,318565,2017-01-18 23:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
1814616938023612478,318426,2017-01-18 14:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NQW5-ATLB-6ACU-3QQVB,306.17067683,1.0
2134058306930058861,318360,2017-01-18 09:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQW5-ATLB-6ACU-3QQVB,5.0,1.0
