ID,Height,timestamp,Type,From,To,Amount,Fee
14685961386876841913,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B5BY-BPTN-287Q-ETF63,1e-07,1.0
17369491711793733230,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5BY-BPTN-287Q-ETF63,2.0,1.0001
9281285227196318093,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,1.0,1.0
17982382827464917264,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,1.0,3.0
16829065175215676415,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,2.0,2.0
6572148341138243509,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,3.0,3.0
15559322824185616104,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,2.0,2.0
1064169115689977426,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,2.0,2.0
10505224557680053324,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,3.0,1.0
2218485376566061562,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,3.0,3.0
6865947988274367869,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,20.0,1.0
13137446066094549658,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,2.0,1.0
4984243679380324317,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,5.0,2.0
1049305442446475701,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,6.0,5.0
13289131308494268403,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,5.0,5.0
9914394778749175657,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,2.0,2.0
12987890011503253020,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,4.0,4.0
7556175324806715196,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5BY-BPTN-287Q-ETF63,2.0,1.0
3203029576360717662,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5BY-BPTN-287Q-ETF63,10.0,2.0
17723424319475323894,329750,2017-02-19 06:32:23,Ordinary Payment,S-B5BY-BPTN-287Q-ETF63,S-YQFX-X5K7-UCER-8SMMW,57.0,1.0
2164333324937769067,329666,2017-02-19 01:03:44,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-B5BY-BPTN-287Q-ETF63,9.0,1.0
8007917918155773277,329666,2017-02-19 01:03:44,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-B5BY-BPTN-287Q-ETF63,9.0,1.0
12850728460696718392,329347,2017-02-18 03:08:23,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-B5BY-BPTN-287Q-ETF63,40.0,1.0
