ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTEY-HUSA-BJG4-EZW9E,2.19e-06,0.0735
17012190225260996819,570544,2018-12-25 07:09:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTEY-HUSA-BJG4-EZW9E,0.0,0.08
6125628292401840354,570543,2018-12-25 07:08:36,Ordinary Payment,S-RTEY-HUSA-BJG4-EZW9E,S-RUZT-QK9V-KT37-5YCJP,1226.15128081,0.294
17228329657246883379,560667,2018-11-27 16:05:17,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
10434722083366844339,503664,2018-06-21 03:29:36,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-RTEY-HUSA-BJG4-EZW9E,99.0,1.0
6488077350063838277,497506,2018-06-03 21:50:02,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-RTEY-HUSA-BJG4-EZW9E,5.0,1.0
11010952929376191354,490254,2018-05-14 14:31:04,Ordinary Payment,S-82LU-LDSD-84SN-CURAY,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
6179491271816112042,468111,2018-03-13 14:53:27,Ordinary Payment,S-QA8G-6ZWY-52RX-FB4YL,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
9472163610337282578,467310,2018-03-11 09:10:58,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-RTEY-HUSA-BJG4-EZW9E,500.0,1.0
2924869895987302077,460074,2018-02-19 03:18:10,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-RTEY-HUSA-BJG4-EZW9E,5.0,1.0
14813430065883066572,457281,2018-02-11 08:26:46,Ordinary Payment,S-KV94-CX8J-DGHC-8Z5CF,S-RTEY-HUSA-BJG4-EZW9E,50.0,1.0
15029333422957983439,449914,2018-01-21 17:31:19,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-RTEY-HUSA-BJG4-EZW9E,10.0,1.0
11654116170053142869,416830,2017-10-21 05:19:08,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-RTEY-HUSA-BJG4-EZW9E,5.71221698,1.0
18274010490183470657,414510,2017-10-14 17:24:11,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-RTEY-HUSA-BJG4-EZW9E,100.0,1.0
13719324137498579347,413078,2017-10-10 17:33:27,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-RTEY-HUSA-BJG4-EZW9E,207.0,1.0
4917821527117158734,409190,2017-09-29 20:17:40,Ordinary Payment,S-FHGA-EXTN-G3DQ-3LPLY,S-RTEY-HUSA-BJG4-EZW9E,9.0,1.0
15728938524058021511,409176,2017-09-29 18:57:34,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-RTEY-HUSA-BJG4-EZW9E,82.73306383,1.0
5742700974892171617,409121,2017-09-29 15:20:33,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-RTEY-HUSA-BJG4-EZW9E,100.0,1.0
11064397705419820490,404420,2017-09-16 11:38:03,Ordinary Payment,S-RTEY-HUSA-BJG4-EZW9E,S-QTLA-YPWL-5M92-66TKQ,1.0,1.0
8011567275697366899,404059,2017-09-15 11:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTEY-HUSA-BJG4-EZW9E,51.0,1.0
6216596609971074146,404053,2017-09-15 11:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
