ID,Height,timestamp,Type,From,To,Amount,Fee
9767299021059868545,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWXU-6WHV-H5DD-BRBB8,1e-07,1.0
9776819415945139260,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWXU-6WHV-H5DD-BRBB8,1e-07,1.0
5514590078479371587,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,2.0,1.0001
9581975999329250843,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,1.0,1.0
12558977499939326309,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,1.0,3.0
2995042387496592326,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,2.0,2.0
15771871180896823581,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,3.0,3.0
4723285070799792024,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,3.0,1.0
15245155514757189775,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,3.0,3.0
12374122900059686258,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,20.0,1.0
16009161701964911285,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,2.0,1.0
11347815472041435775,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,5.0,2.0
13112945741639805650,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,6.0,5.0
14433234217052955015,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,5.0,5.0
2425912493850675503,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,12.0,2.0
3329133764354261504,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,2.0,2.0
3914735271138113301,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,2.0,2.0
3698233250481922998,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,4.0,4.0
14117593179402427573,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWXU-6WHV-H5DD-BRBB8,2.0,1.0
1637798107034527200,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,2.0,1.0
5831653488381806680,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,2.0,1.0
3304650552745029310,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,2.0,1.0
5415023497662090003,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,5.0,2.0
8139952885387638450,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,5.0,2.0
17988608691319885696,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,11.0,2.0
18239119226222530006,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,14.0,2.0
13913380917286624830,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,8.0,2.0
9413634763178657479,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,10.0,2.0
15580672122296324955,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,2.0,2.0
4797162114603606897,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,3.0,2.0
4481709957754893147,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,10.0,6.0
15554605350405048361,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,6.0,6.0
5551259825939218824,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,5.0,1.0
3415822097608283278,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,5.0,1.0
5418179780476154707,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,12.0,1.0
9361405905170453017,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,7.0,3.0
16927208857493777518,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,10.0,3.0
2023616901703349416,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,10.0,3.0
18354454471578582566,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,20.0,1.0
2892841682472628292,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWXU-6WHV-H5DD-BRBB8,10.0,1.0
11033626519156653166,325261,2017-02-06 17:02:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWXU-6WHV-H5DD-BRBB8,3.0,1.0
