ID,Height,timestamp,Type,From,To,Amount,Fee
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SLDL-66W7-EM2F-43REZ,0.10015849,0.0147
12682046107106505710,899675,2021-06-30 19:06:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SLDL-66W7-EM2F-43REZ,0.02205,0.02205
5061468465464551264,898553,2021-06-27 16:12:10,Reward Recipient Assignment,S-SLDL-66W7-EM2F-43REZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0588
2662055845464454824,897161,2021-06-23 19:23:05,Reward Recipient Assignment,S-SLDL-66W7-EM2F-43REZ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03675
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SLDL-66W7-EM2F-43REZ,0.07371886,0.00735
2993120314806680710,896194,2021-06-21 02:57:54,Add Commitment,S-SLDL-66W7-EM2F-43REZ,,0.0,0.02205
3333479506807930825,896108,2021-06-20 21:03:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SLDL-66W7-EM2F-43REZ,10.09272862,0.0588
12092158219398788594,891014,2021-06-06 17:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLDL-66W7-EM2F-43REZ,0.05,0.00735
7217613289786102357,891003,2021-06-06 16:36:27,Reward Recipient Assignment,S-SLDL-66W7-EM2F-43REZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
6889544409849299695,889912,2021-06-03 15:45:53,Reward Recipient Assignment,S-SLDL-66W7-EM2F-43REZ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
351646206312332872,889844,2021-06-03 11:13:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SLDL-66W7-EM2F-43REZ,0.0147,0.0147
