ID,Height,timestamp,Type,From,To,Amount,Fee
6384870192339933133,439572,2017-12-23 19:03:21,Ordinary Payment,S-DWX7-SBHH-9NNP-6F6BX,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
3464144912163449775,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
6248647389686064252,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
11040972061094621507,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
4867458163452902416,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
15037881471314699347,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
11869356324132160056,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
9111450258065771835,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DWX7-SBHH-9NNP-6F6BX,0.00166904,1.0
11772739195845326246,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,2.0,1.0001
3509609901759365797,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,1.0,1.0
3753056783583320837,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,1.0,3.0
8075756174301602022,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,2.0,2.0
16202213546332218525,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,3.0,3.0
13935446785326718244,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,2.0,2.0
11199167499107172786,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,2.0,2.0
13237470668110522201,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,3.0,1.0
13500992701181955057,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,3.0,3.0
3986657503267847351,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,20.0,1.0
2411877594207417667,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,2.0,1.0
954812628941589405,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,5.0,2.0
4695172878037078579,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,6.0,5.0
6876312425430068907,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,5.0,5.0
4372726340067900000,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,2.0,2.0
2874781740402715795,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,4.0,4.0
17042562945502108318,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWX7-SBHH-9NNP-6F6BX,2.0,1.0
6674380884320518401,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,2.0
8665184393187620851,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,2.0,2.0
4416457884665882498,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,3.0,2.0
8209292620543913700,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,6.0
442234151437940243,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,6.0
7239811633350996549,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,6.0,6.0
955953613501950368,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,5.0,1.0
8165689655366335304,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,5.0,1.0
3311371716200474745,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,12.0,1.0
13502967365484447011,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,7.0,3.0
10367055031103699751,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,3.0
9218292979002074715,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,3.0
15544783183070279746,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,20.0,1.0
16374992151053527378,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,1.0
7269692840624487873,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,15.0,1.0
145030594049043405,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWX7-SBHH-9NNP-6F6BX,10.0,1.0
8146869535500024168,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DWX7-SBHH-9NNP-6F6BX,0.00633424,1.0
6976590091341195592,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DWX7-SBHH-9NNP-6F6BX,0.002384,1.0
626734055864595139,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
5122689086988449704,179907,2015-12-27 16:31:04,Ordinary Payment,S-DWX7-SBHH-9NNP-6F6BX,S-HK9D-P74Q-XDEJ-D6PGM,181000.0,181.0
5106724195644421448,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
14782683965302477716,82165,2015-03-29 06:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,25.04829364,1.0
141127663246721111,82116,2015-03-29 03:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,152.62492177,1.0
2166607830769037837,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,113.07160074,1.0
6811158510780235736,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,50.85185621,1.0
1194261094937550864,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,63.86253509,1.0
13271702597448139145,81709,2015-03-28 00:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,163.99620814,1.0
951065244190605262,81671,2015-03-27 22:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,153.2067264,1.0
15850598745628214671,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,48.25520164,1.0
17630920221311296376,81498,2015-03-27 10:07:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,158.99416512,1.0
8461263142236250221,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,128.4758536,1.0
9920122788441050648,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,49.49391757,1.0
278521936148591643,81253,2015-03-26 17:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,241.55651553,1.0
6973854816528367652,81182,2015-03-26 13:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,116.1804624,1.0
16738972869019936572,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,141.00938132,1.0
2152517425701260638,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,136.22000142,1.0
17746059728111898564,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,87.66566658,1.0
10526560499308844966,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,260.56806575,1.0
6819501644235984781,80656,2015-03-25 01:57:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,155.58411196,1.0
16276478569578792439,80653,2015-03-25 01:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,402.34272864,1.0
1158425211166907437,80562,2015-03-24 19:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,164.50064579,1.0
16243375505117803802,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,102.95766062,1.0
12680485471436312650,80344,2015-03-24 04:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,152.39446785,1.0
4718758287974906204,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,109.01776073,1.0
9734313836074401473,80202,2015-03-23 19:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,177.40627194,1.0
8903639595197217961,80194,2015-03-23 18:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,154.28060464,1.0
5032682685858077466,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,77.77245531,1.0
9053933146863693984,79905,2015-03-22 23:11:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,153.0270565,1.0
7350203221482214658,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,107.06321688,1.0
17129784303519822655,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,49.45360905,1.0
5922545067294420767,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,47.27284627,1.0
5515123880911284396,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,140.81660603,1.0
4135013395999593203,79338,2015-03-21 09:01:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,107.7031665,1.0
10306299929362205070,79284,2015-03-21 05:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,182.44460537,1.0
17113815633263225004,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,50.58647146,1.0
3628487585979791667,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,109.52871201,1.0
8849529675456646765,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,64.55447378,1.0
16705672333137397118,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,84.17153016,1.0
17631244078497151769,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,37.90327285,1.0
7057355372658826252,78681,2015-03-19 13:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,154.23971344,1.0
14511852239626856551,78594,2015-03-19 07:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,187.02190402,1.0
4167986030458199610,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,118.80239209,1.0
5225688740307215487,78398,2015-03-18 18:28:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,311.35171113,1.0
8159830336987653450,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,70.21942506,1.0
14867705602788773479,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,91.67256977,1.0
8291572931259709834,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,482.22487316,1.0
12374558909223608552,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,29.93103633,1.0
12550656812432428085,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,90.40219424,1.0
1833745444457788599,77858,2015-03-17 05:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,171.07547372,1.0
12249536573246335876,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,107.57345045,1.0
3051451061879929443,77663,2015-03-16 16:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,202.34106877,1.0
13767852413058427295,77608,2015-03-16 13:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,180.83517633,1.0
4787470844202161201,77487,2015-03-16 05:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,156.63949642,1.0
6470772560642287458,77448,2015-03-16 02:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,447.00402811,1.0
1341225509754470247,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,96.23526517,1.0
17905774414129326109,77225,2015-03-15 11:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,151.03885089,1.0
5889340061894521790,77124,2015-03-15 04:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,41.53887546,1.0
18008532809994404036,76985,2015-03-14 19:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,159.32313834,1.0
12777436218765519025,76885,2015-03-14 12:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,275.26219794,1.0
4654859532612058440,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,23.07942143,1.0
18418151789254371460,76788,2015-03-14 06:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,310.70792792,1.0
6233618963436557779,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,78.38175078,1.0
247675986523011618,76636,2015-03-13 19:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,160.95030252,1.0
4777061654404946814,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,105.05779713,1.0
4635251962711348705,76508,2015-03-13 11:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,76.68824435,1.0
6669042957618659581,76382,2015-03-13 02:43:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,188.68449143,1.0
12421071576900092457,76240,2015-03-12 17:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,151.00194694,1.0
1991051781578041008,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,34.43008021,1.0
9636952713807597069,76113,2015-03-12 08:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,153.45578932,1.0
1137062213901846632,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,66.81213012,1.0
13437750836511280580,75967,2015-03-11 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,151.0893716,1.0
10980856738289178973,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,70.97521606,1.0
14413124486946246258,75845,2015-03-11 14:34:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,256.91595028,1.0
12635447537533560793,75768,2015-03-11 09:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,43.64233677,1.0
9968458911767078027,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,147.43474002,1.0
7258737174179820554,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
1854251661737909274,75524,2015-03-10 17:16:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,83.47758068,1.0
9455576133114509605,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,82.00981615,1.0
9146171790272845336,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
12262545543831313556,75277,2015-03-10 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,66.47866873,1.0
11116446129584689332,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,79.1375728,1.0
3249674528956640561,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,93.07525123,1.0
8017452584069439590,74989,2015-03-09 05:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,724.54970772,1.0
11562380360452614583,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
6951621721911937237,74903,2015-03-09 00:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,185.87051041,1.0
4532236576491239531,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,87.77133198,1.0
14424148433731116310,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,223.33821119,1.0
3558944636864532367,74632,2015-03-08 05:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,417.73500881,1.0
4526607253079016523,74620,2015-03-08 04:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,195.94608006,1.0
15770321983074411230,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,108.01899013,1.0
6151124345238632788,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,43.10847765,1.0
12035734965520781044,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
5945620374427882030,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
4195396052343189194,74295,2015-03-07 06:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,42.86582776,1.0
299156875519902458,74260,2015-03-07 04:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,218.30156672,1.0
15796736974383886342,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,62.56555898,1.0
1688915079727200650,74095,2015-03-06 17:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,152.39998294,1.0
15315785001179728466,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,44.06569638,1.0
18168359962522527068,73906,2015-03-06 04:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,173.62700032,1.0
1884585547274228326,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,38.69038686,1.0
10252332670728790699,73678,2015-03-05 13:15:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,49.86103969,1.0
6864623328214837673,73557,2015-03-05 05:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,55.81145818,1.0
13692174153993927771,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,46.45972212,1.0
371831028144987446,73411,2015-03-04 19:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,160.83305248,1.0
13254874212504472719,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,26.87907024,1.0
4626140822053862423,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,144.58181052,1.0
179651482215795646,73088,2015-03-03 22:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,154.41164924,1.0
894359461242240946,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,31.45886209,1.0
16790543261652667962,73048,2015-03-03 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,180.33702782,1.0
3704635469701914651,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,64.11405264,1.0
2551280786274497291,72822,2015-03-03 04:00:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
300592937156509431,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,80.15774938,1.0
184471089393948569,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
9013106140568295277,72696,2015-03-02 19:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,52.88066669,1.0
10119919975002909257,72574,2015-03-02 11:24:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DWX7-SBHH-9NNP-6F6BX,44.5086799,1.0
