ID,Height,timestamp,Type,From,To,Amount,Fee
5968695779868117954,780551,2020-08-03 13:13:07,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.0147
4955748377619829865,742344,2020-04-18 23:13:51,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-NX73-LUKD-KF96-96ALZ,19.0,0.0588
6341080156262061976,742157,2020-04-18 10:55:17,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.02205
8849201587073351772,741737,2020-04-17 06:27:54,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-GJMA-D3DT-YHMM-34ZSK,7.0,0.0147
17138179472778498395,740358,2020-04-13 10:04:37,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-Z6Q7-E65T-6GEH-DM6WF,4.0,0.02205
11219523722014986926,740086,2020-04-12 16:08:55,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-T2C8-W8BY-U8V9-24UYU,18.0,0.0441
17829031807150152552,739826,2020-04-11 22:09:17,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.03675
10141378923546512683,739316,2020-04-10 12:12:36,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-Z6Q7-E65T-6GEH-DM6WF,3.0,0.0441
8818968648700391321,739003,2020-04-09 15:09:05,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-Z6Q7-E65T-6GEH-DM6WF,20.0,0.02205
11916038852048378420,738432,2020-04-08 00:41:36,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-EJRP-HRPX-SNW6-AG3LM,27.0,0.02205
11448588643928315752,737600,2020-04-05 16:19:08,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-Z6Q7-E65T-6GEH-DM6WF,36.0,0.0147
15104715427455421424,737524,2020-04-05 11:45:46,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.02205
17926705935294398331,735454,2020-03-30 16:45:28,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0294
304381509074851068,732781,2020-03-23 05:16:44,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0441
3977433181973248670,730843,2020-03-17 19:17:29,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-DEGL-WWFY-XFVJ-53FZA,2.0,0.0588
8632584298147528730,730213,2020-03-16 00:55:57,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.0588
10963495296526123365,729621,2020-03-14 09:23:24,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.0441
8238869753399168507,729588,2020-03-14 06:46:44,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-57MU-A32S-ZQL4-F72NA,9.0,0.05145
15206858732615396124,729394,2020-03-13 18:10:44,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.03675
10680896723671362164,729364,2020-03-13 16:27:52,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-6XKM-UZTP-GW9S-CUUJH,40.0,0.03675
16346799028823358223,729317,2020-03-13 12:58:05,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-Z6Q7-E65T-6GEH-DM6WF,10.0,0.0147
12283027502306678293,729276,2020-03-13 10:16:56,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-Z6Q7-E65T-6GEH-DM6WF,4.0,0.0294
9781896950203867251,729111,2020-03-12 23:02:04,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.0147
5952270716094290053,727023,2020-03-07 03:07:46,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.0147
3814101878922499128,726578,2020-03-05 20:47:51,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.03675
9138284950602622667,726238,2020-03-04 22:13:20,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.05145
15635989395404483476,726140,2020-03-04 15:45:46,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-Q65K-VDNW-R4RU-6WETN,8.0,0.0441
4667250713710871334,725653,2020-03-03 06:54:52,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-Z6Q7-E65T-6GEH-DM6WF,27.0,0.03675
3114621047537318517,724484,2020-02-29 00:15:44,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.02205
14033601756317437659,724210,2020-02-28 05:57:32,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-Z6Q7-E65T-6GEH-DM6WF,8.0,0.03675
3335690086332423411,722729,2020-02-24 02:01:05,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-YJGJ-KUK5-AK2E-3NL9G,9.0,0.05145
10761707226128674602,722660,2020-02-23 21:36:19,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.0588
17219730460411261342,722511,2020-02-23 11:47:18,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.0441
16134361406773968019,719538,2020-02-15 04:10:06,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.03675
7318179757154201004,717155,2020-02-08 12:17:31,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-HU7V-UH5R-ZJJG-GDU4S,5.0,0.0294
13940238867724170335,717096,2020-02-08 08:02:22,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.02205
18338329412308747228,716773,2020-02-07 10:22:55,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-8QR7-39F5-5P4R-8LBEP,1.0,0.05145
722104737795207039,716491,2020-02-06 15:18:00,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.05145
3507166359006731804,714659,2020-02-01 12:03:21,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-DFKF-D2DY-UVJ7-7K2PR,9.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z6Q7-E65T-6GEH-DM6WF,10.0,0.0441
