ID,Height,timestamp,Type,From,To,Amount,Fee
3614751739971080249,779701,2020-08-01 04:39:27,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-4Y3L-HTP3-9HX5-2QU9P,24.265,0.0294
8377915684949837341,742454,2020-04-19 07:02:32,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-FQN6-JYYD-TZDS-5PF95,5.0,0.0147
5984773324057428901,742452,2020-04-19 06:54:48,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-MJ9R-UAUR-HLPV-F9CKM,22.0,0.0441
16725922507397175665,742236,2020-04-18 16:05:02,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-E2J4-RFDM-9KUT-E7U5R,9.0,0.0588
15670735289986664582,741330,2020-04-16 03:02:51,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-69HT-29HP-CR6Z-7F8NM,9.0,0.0441
6974507558612236732,740044,2020-04-12 12:42:56,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.05145
18197831653479819195,739581,2020-04-11 05:58:37,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.0294
4468332159013605228,737322,2020-04-04 21:53:55,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.03675
10964268264359367531,736680,2020-04-03 02:38:13,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-G4J3-P5XB-XLX2-87NJ5,2.0,0.02205
11278096281155556410,736670,2020-04-03 02:05:56,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0441
1331792195321395448,736575,2020-04-02 19:57:56,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-MJ9R-UAUR-HLPV-F9CKM,7.0,0.0588
6153992694922055556,734494,2020-03-28 00:09:22,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.0294
14974956564230017710,734411,2020-03-27 18:39:25,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.02205
16187768575231752847,733624,2020-03-25 14:07:46,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.03675
15527539976998408240,733502,2020-03-25 05:43:07,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.0147
7407674870886820522,732118,2020-03-21 08:45:25,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.0441
10112691379364817778,730271,2020-03-16 04:51:37,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-ZUU9-XS9H-BLJ7-CXDYU,6.0,0.0441
3876618776562858109,729500,2020-03-14 01:19:16,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-HMR9-3XBY-UEGZ-3DMS5,11.0,0.02205
15336219270183852140,728282,2020-03-10 15:52:14,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-MJ9R-UAUR-HLPV-F9CKM,4.0,0.05145
8543416245713809314,728169,2020-03-10 07:25:09,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-C7GH-HP56-BQ45-9H3JD,7.0,0.0441
6083337462410953294,727044,2020-03-07 04:17:10,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-MJ9R-UAUR-HLPV-F9CKM,22.0,0.0294
13460743199822879380,726235,2020-03-04 21:59:04,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.0588
13029815119690182261,723640,2020-02-26 15:18:45,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.03675
7657478968807306586,723076,2020-02-25 01:14:00,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-Y2RT-QQPM-WCG7-7CA5Z,4.0,0.0588
8046216086794454148,721342,2020-02-20 05:16:21,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.00735
6297324782456425099,719940,2020-02-16 07:02:31,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-MAE3-KP7V-9X5F-49LTC,3.0,0.05145
5515006132986483287,719608,2020-02-15 08:44:57,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.05145
5131020916843204732,718708,2020-02-12 20:29:00,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.02205
7869251971522828191,718611,2020-02-12 14:21:33,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0441
9731355169685857030,717357,2020-02-09 01:16:44,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.03675
9120383318748591011,715932,2020-02-05 01:41:32,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.0147
4710246859027590420,715478,2020-02-03 19:08:01,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-XPLG-D87T-YLGX-6PEXX,30.0,0.0588
17301942797209880088,714867,2020-02-02 02:30:19,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-MJ9R-UAUR-HLPV-F9CKM,12.0,0.03675
15858875672795906836,714552,2020-02-01 04:50:52,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0147
2929359346073753180,714194,2020-01-31 04:57:49,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-MJ9R-UAUR-HLPV-F9CKM,18.0,0.02205
13989403676053288074,713469,2020-01-29 04:11:46,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-5Y73-45ZL-8NKP-DL59N,3.0,0.05145
16236428525390404790,712974,2020-01-27 19:21:26,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0588
11607039847810663573,712760,2020-01-27 05:05:46,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.03675
8246166098339482176,712401,2020-01-26 05:00:36,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.05145
15485467007129400898,712399,2020-01-26 04:55:48,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.05145
6417619321044646003,711714,2020-01-24 06:58:39,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-DJUC-3UNQ-TWZH-7VK6E,11.0,0.0294
920293494436119406,711434,2020-01-23 11:56:55,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-MJ9R-UAUR-HLPV-F9CKM,6.0,0.0147
4720269981684252127,711009,2020-01-22 07:17:40,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0294
13883468070624588379,709977,2020-01-19 10:23:12,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-UYXX-BC9V-KNUV-DCH77,3.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJ9R-UAUR-HLPV-F9CKM,10.0,0.06615
