ID,Height,timestamp,Type,From,To,Amount,Fee
8334458612498126678,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C5XH-LMBJ-7ZWB-GQRM7,1e-07,1.0
2082839270421190631,353919,2017-04-27 20:15:42,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14535875702481663089,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,1.0001
8636673072681024556,339135,2017-03-17 11:55:06,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8474598885727858139,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,1.0,1.0
6022751229330213815,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,1.0,3.0
7419654452330053782,334879,2017-03-05 14:38:16,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15622699689812232948,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,2.0
6527748819524222292,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,3.0,3.0
4319286924304499466,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,2.0
16253323724470381551,334593,2017-03-04 19:42:56,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1519156542453833770,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,2.0
2461090016303596785,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,3.0,1.0
10490359701535776533,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,3.0,3.0
12101372008457965732,334274,2017-03-03 22:06:34,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5066495149691622409,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,20.0,1.0
2112975587951800706,333808,2017-03-02 14:51:48,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10009152354273525464,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,1.0
4035086106417548853,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,2.0
10128672841206101372,332888,2017-02-28 00:45:55,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10454041163833232848,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,6.0,5.0
9246612116719934709,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,5.0
17060492260572156145,332365,2017-02-26 13:49:08,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-FJDZ-U5M6-CYFY-9RA7L,117.0,1.0
15209138553875116795,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,2.0
4549389318029208842,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,4.0,4.0
6689222113291146692,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,1.0
3115873078571773595,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,10.0,2.0
17311923739872924186,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,2.0,2.0
15848572426078946214,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,3.0,2.0
1511463373594530165,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,10.0,6.0
3000513885534863894,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,10.0,6.0
9285809286200124470,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,6.0,6.0
7930062520440027366,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
9952965676990648063,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
18002983594953055435,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,12.0,1.0
9866630733958681340,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,7.0,3.0
2218505522839638865,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,10.0,3.0
4949500274792464763,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,10.0,3.0
4956940049040060842,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,20.0,1.0
16731946763409433905,327857,2017-02-13 23:21:28,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
9622257162501513230,327855,2017-02-13 23:16:56,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-9D96-7SFY-NJS8-CDREG,12.0,1.0
8890434072609884855,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5XH-LMBJ-7ZWB-GQRM7,10.0,1.0
17254709310994397153,325594,2017-02-07 15:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
18065794624895929985,325594,2017-02-07 15:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5XH-LMBJ-7ZWB-GQRM7,3.0,1.0
3007666570066756357,323466,2017-02-01 17:05:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
8914880044237470875,320598,2017-01-24 16:29:28,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
10111985312520317817,320596,2017-01-24 16:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
16943423110398320150,320336,2017-01-23 22:32:04,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
14143118083976861400,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
16867891358590310476,319309,2017-01-21 01:43:57,Ordinary Payment,S-C5XH-LMBJ-7ZWB-GQRM7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
12884989991769511699,317013,2017-01-14 15:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
13828854855450637464,316290,2017-01-12 15:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
1842817528529919265,316042,2017-01-11 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
9464063000795865868,316027,2017-01-11 21:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5XH-LMBJ-7ZWB-GQRM7,5.0,1.0
