ID,Height,timestamp,Type,From,To,Amount,Fee
2761250312850458198,444846,2018-01-07 13:42:57,Ordinary Payment,S-4EMP-UPGH-FMPG-4JM2T,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
13047807814551650188,377141,2017-07-01 18:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4EMP-UPGH-FMPG-4JM2T,430.36,1.0
2949519302065854526,377141,2017-07-01 18:52:05,Ordinary Payment,S-4EMP-UPGH-FMPG-4JM2T,S-SQLU-5FXX-5QCG-6L6Z8,1.0,1.0
15847911783803087035,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-4EMP-UPGH-FMPG-4JM2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1995186458955191059,376139,2017-06-28 23:18:21,Reward Recipient Assignment,S-4EMP-UPGH-FMPG-4JM2T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14875015975239399381,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EMP-UPGH-FMPG-4JM2T,0.18764418,1.0
12328656045490025892,375930,2017-06-28 09:50:05,Reward Recipient Assignment,S-4EMP-UPGH-FMPG-4JM2T,S-SLU4-UYBQ-9L9N-CJMDC,0.0,1.0
10198927391312354464,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EMP-UPGH-FMPG-4JM2T,2.93883882,1.0
15886629605924288413,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EMP-UPGH-FMPG-4JM2T,3.34296067,1.0
5794879948333282375,374953,2017-06-25 15:59:11,Account Update,S-4EMP-UPGH-FMPG-4JM2T,,0.0,1.0
6307247461556276214,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-4EMP-UPGH-FMPG-4JM2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17581016282425170293,374952,2017-06-25 15:57:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4EMP-UPGH-FMPG-4JM2T,1.0,1.0
4016410289797971814,374951,2017-06-25 15:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4EMP-UPGH-FMPG-4JM2T,1.0,1.0
