ID,Height,timestamp,Type,From,To,Amount,Fee
17030993568501983685,485692,2018-05-01 19:24:23,Ordinary Payment,S-LMMA-8YZ6-E5HJ-76NMU,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
4882101496436414698,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.21,1.0
10888330262772198021,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.23,1.0
2458799773818579477,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.28999999,1.0
3564720214049110617,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.03999999,1.0
18031541561741434737,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.36,1.0
11606781538623459190,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.71,1.0
1652659387589151779,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.23,1.0
14856071676617746797,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.32,1.0
10207970793940706204,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.22,1.0
6290167786870553998,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,22.63999999,1.0
13084340759739576355,454614,2018-02-03 21:18:16,Ordinary Payment,S-LMMA-8YZ6-E5HJ-76NMU,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
8083897278130515798,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMMA-8YZ6-E5HJ-76NMU,20.19,1.0
8113545666940189246,451829,2018-01-27 02:09:36,Reward Recipient Assignment,S-LMMA-8YZ6-E5HJ-76NMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14737908761264621514,451825,2018-01-27 01:41:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LMMA-8YZ6-E5HJ-76NMU,1.0,1.0
