ID,Height,timestamp,Type,From,To,Amount,Fee
6875557268538766882,780974,2020-08-04 17:24:36,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-4Y3L-HTP3-9HX5-2QU9P,27.50755,0.0588
8049591832053756872,742259,2020-04-18 17:40:18,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-FJ6Z-FCWS-Z4RU-22ZXU,3.0,0.0147
2670803998128489931,741090,2020-04-15 11:29:04,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-FJ6Z-FCWS-Z4RU-22ZXU,13.0,0.05145
13763411654781669852,740159,2020-04-12 20:37:01,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-FJ6Z-FCWS-Z4RU-22ZXU,5.0,0.05145
165684371407885852,739668,2020-04-11 11:28:16,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-FJ6Z-FCWS-Z4RU-22ZXU,2.0,0.0441
2474683080257171814,736648,2020-04-03 01:03:42,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-YKWE-PWU4-7JLR-87SXA,1.0,0.02205
2795810969218936539,734663,2020-03-28 11:33:40,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.0294
7628460803032619384,734189,2020-03-27 03:40:00,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-FJ6Z-FCWS-Z4RU-22ZXU,3.0,0.05145
1613592151362650719,733554,2020-03-25 09:30:06,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-VZ2P-S3MA-NNS2-4J694,3.0,0.0147
18371615128772201478,732977,2020-03-23 18:18:48,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0441
3431103676267697986,732906,2020-03-23 13:41:24,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-FJ6Z-FCWS-Z4RU-22ZXU,4.0,0.0147
6214790784057200746,730280,2020-03-16 05:43:13,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-7AXW-3KQA-N488-63XRJ,2.0,0.0441
3699302443697628564,728830,2020-03-12 04:31:49,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-VG9U-E4LJ-X7P2-F4GCE,4.0,0.0588
18058793940995933779,727717,2020-03-09 01:11:50,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-GPYW-SR9Y-YCFP-5AZTY,1.0,0.02205
6597766420232100339,727661,2020-03-08 21:32:01,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-XP64-F9YD-NGRK-97YLK,2.0,0.05145
15733039112865166680,727376,2020-03-08 02:51:38,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-M38B-C978-2LD9-8SW5D,1.0,0.0588
16334921797497341178,726031,2020-03-04 08:40:43,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.0294
6285978988042559490,725806,2020-03-03 17:02:44,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.05145
18425570758450027784,725190,2020-03-01 23:38:31,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.05145
6930314662996970829,724845,2020-03-01 00:13:41,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.03675
11376512044347902432,724122,2020-02-27 23:55:03,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.0294
5146924564037388891,723531,2020-02-26 08:12:04,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-RXXC-RZMW-XMVK-F7CNR,8.0,0.05145
48070987048704992,723421,2020-02-26 00:41:16,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-FJ6Z-FCWS-Z4RU-22ZXU,4.0,0.0588
8057033825817909254,722761,2020-02-24 04:26:14,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-UYXS-RH32-AUWX-9BVBP,9.0,0.0441
5624387246238579487,721398,2020-02-20 08:52:55,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-FJ6Z-FCWS-Z4RU-22ZXU,5.0,0.05145
7746124565780595486,721312,2020-02-20 03:06:07,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.02205
2078368241387793812,720948,2020-02-19 02:49:33,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-FJ6Z-FCWS-Z4RU-22ZXU,6.0,0.00735
14766338411931804266,719546,2020-02-15 04:39:23,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-FJ6Z-FCWS-Z4RU-22ZXU,3.0,0.0294
18234908928163659251,719185,2020-02-14 05:04:31,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-FJ6Z-FCWS-Z4RU-22ZXU,4.0,0.0441
11626775824440961321,711955,2020-01-24 22:41:06,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-KSU5-4SYE-AZQY-2QKBB,11.0,0.02205
6729133835614052443,711884,2020-01-24 18:06:12,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-FJ6Z-FCWS-Z4RU-22ZXU,2.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJ6Z-FCWS-Z4RU-22ZXU,10.0,0.08085
