ID,Height,timestamp,Type,From,To,Amount,Fee
12461147676191885247,269230,2016-09-02 21:20:38,Arbitrary Message,S-MNV7-4CRB-TJPK-CKVHZ,S-MNV7-4CRB-TJPK-CKVHZ,0.0,1.0
16700560857434109597,269230,2016-09-02 21:20:38,Arbitrary Message,S-MNV7-4CRB-TJPK-CKVHZ,S-MNV7-4CRB-TJPK-CKVHZ,0.0,1.0
655694491371242899,269230,2016-09-02 21:20:38,Alias Assignment,S-MNV7-4CRB-TJPK-CKVHZ,,0.0,1.0
5572868479639095192,269230,2016-09-02 21:20:38,Arbitrary Message,S-MNV7-4CRB-TJPK-CKVHZ,S-MNV7-4CRB-TJPK-CKVHZ,0.0,1.0
7506734467380223803,269222,2016-09-02 20:17:13,Arbitrary Message,S-MNV7-4CRB-TJPK-CKVHZ,S-DJMN-3SNT-CWMK-GDYKE,0.0,1.0
943299260122381408,269221,2016-09-02 20:12:51,Ordinary Payment,S-DJMN-3SNT-CWMK-GDYKE,S-MNV7-4CRB-TJPK-CKVHZ,1.0,1.0
11072175820859501151,268699,2016-09-01 08:32:18,Arbitrary Message,S-2GFB-XYPC-QFFF-GDBL7,S-MNV7-4CRB-TJPK-CKVHZ,0.0,1.0
7585171550497564006,268698,2016-09-01 08:32:01,Arbitrary Message,S-2GFB-XYPC-QFFF-GDBL7,S-MNV7-4CRB-TJPK-CKVHZ,0.0,1.0
12159766544370831537,268694,2016-09-01 08:24:29,Arbitrary Message,S-MNV7-4CRB-TJPK-CKVHZ,S-2GFB-XYPC-QFFF-GDBL7,0.0,1.0
6320071847249740182,268689,2016-09-01 08:09:56,Arbitrary Message,S-2GFB-XYPC-QFFF-GDBL7,S-MNV7-4CRB-TJPK-CKVHZ,0.0,1.0
13991196075657235930,268688,2016-09-01 07:57:57,Account Update,S-MNV7-4CRB-TJPK-CKVHZ,,0.0,1.0
16395996332956242249,268688,2016-09-01 07:57:57,Alias Assignment,S-MNV7-4CRB-TJPK-CKVHZ,,0.0,1.0
4220334148058594002,268685,2016-09-01 07:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNV7-4CRB-TJPK-CKVHZ,5.0,1.0
8204592717660431447,268685,2016-09-01 07:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNV7-4CRB-TJPK-CKVHZ,10.0,1.0
