ID,Height,timestamp,Type,From,To,Amount,Fee
7780585751385841901,779769,2020-08-01 09:06:37,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.02205
4403073595293507754,741908,2020-04-17 17:37:09,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-SNDG-BJSH-N4AV-8Q5SF,4.0,0.03675
9270332086456637994,739362,2020-04-10 15:05:33,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-W48N-CHEN-E8SG-ANKPT,6.0,0.00735
5017438460615305000,738241,2020-04-07 11:54:40,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-5PJB-JB74-T96C-8QHYM,1.0,0.0588
2690986709260924256,737843,2020-04-06 09:13:51,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-RPKX-5C9B-UKN8-DBLCN,6.0,0.03675
1149613695095460955,737817,2020-04-06 07:03:56,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-DAHW-QZUR-BVZJ-8W5JU,20.0,0.0147
17235378038185239598,737444,2020-04-05 06:17:38,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-W48N-CHEN-E8SG-ANKPT,17.0,0.0147
15969848045651368051,737196,2020-04-04 13:28:09,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-W48N-CHEN-E8SG-ANKPT,1.0,0.03675
6050104138311773799,736788,2020-04-03 10:12:18,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-W48N-CHEN-E8SG-ANKPT,9.0,0.02205
11923940165025546179,736663,2020-04-03 01:48:41,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-8NJV-HFMU-B36M-2H4C5,9.0,0.05145
14063312555828061646,735173,2020-03-29 21:42:01,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0294
1870931172126303526,734855,2020-03-29 00:39:44,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.02205
12653524312391663525,733984,2020-03-26 14:12:22,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-5YFJ-UATY-P8N6-DSSHQ,5.0,0.02205
15010674008456675190,732949,2020-03-23 16:20:38,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-UM4D-NBQB-5A45-57TQT,8.0,0.03675
4114378570350561002,731964,2020-03-20 22:43:02,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-W48N-CHEN-E8SG-ANKPT,2.0,0.0147
6586213390436434058,730543,2020-03-16 22:57:34,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-W48N-CHEN-E8SG-ANKPT,15.0,0.0147
10750668134172660528,730461,2020-03-16 17:50:52,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-CDQ6-YXBM-DZJ8-73R6T,7.0,0.05145
16870950503497576599,729970,2020-03-15 08:40:23,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-W48N-CHEN-E8SG-ANKPT,10.0,0.05145
4298437241093883124,729469,2020-03-13 23:19:01,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-GVLA-XPVD-FYBP-54LHK,1.0,0.05145
13740952393002719188,729345,2020-03-13 14:53:34,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-W48N-CHEN-E8SG-ANKPT,1.0,0.0147
9726534398173119218,727385,2020-03-08 03:20:55,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-NHU6-ETDX-SLZP-H4H8V,5.0,0.05145
14028444962071293416,727147,2020-03-07 11:03:31,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-W48N-CHEN-E8SG-ANKPT,5.0,0.03675
17082983270893497189,727025,2020-03-07 03:11:29,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.0294
7099848127186179601,725026,2020-03-01 12:35:31,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-A2XH-S8RQ-VUDK-G4NXY,5.0,0.02205
16267621530465866722,725015,2020-03-01 11:47:21,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-W48N-CHEN-E8SG-ANKPT,4.0,0.0588
11016860221891643718,723501,2020-02-26 05:55:36,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-XXAJ-RMEV-GWS3-DKD5N,9.0,0.03675
14372303923959004363,721996,2020-02-22 01:12:22,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-4ENX-HEMA-6SYR-33F65,3.0,0.03675
7221420660696199720,721910,2020-02-21 19:27:02,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-W48N-CHEN-E8SG-ANKPT,12.0,0.05145
1671668920250110532,721677,2020-02-21 03:52:44,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0441
7691572495701275868,721428,2020-02-20 11:04:52,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-RZQA-DASL-L7QM-8YG3N,1.0,0.03675
18427208822371220284,720774,2020-02-18 15:00:38,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-W48N-CHEN-E8SG-ANKPT,1.0,0.03675
17641752300992548323,720359,2020-02-17 11:02:00,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-FC4W-6URL-E3L5-FKL3T,2.0,0.0441
11295269353646340594,719844,2020-02-16 00:49:02,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-BPLS-TXJJ-C42Y-EBHW7,48.0,0.0147
9300656263472251043,719615,2020-02-15 09:17:43,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-W48N-CHEN-E8SG-ANKPT,6.0,0.02205
7537863379191480834,719268,2020-02-14 09:59:28,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0441
3753506704844547710,718801,2020-02-13 02:43:06,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-W48N-CHEN-E8SG-ANKPT,5.0,0.0588
562332472635544620,718751,2020-02-12 23:26:11,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-W48N-CHEN-E8SG-ANKPT,36.0,0.0294
12317656243439047427,712441,2020-01-26 07:37:18,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-QRMF-RSK9-9CV9-CFC4F,14.0,0.03675
13350476543130852575,712412,2020-01-26 05:45:34,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-W48N-CHEN-E8SG-ANKPT,3.0,0.03675
13209893795730216746,712083,2020-01-25 07:29:46,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-NFQV-G285-LUEM-6WRY3,2.0,0.0147
11227795428860617808,711318,2020-01-23 03:47:40,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-W48N-CHEN-E8SG-ANKPT,2.0,0.03675
6025017914536655514,710904,2020-01-22 00:12:08,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W48N-CHEN-E8SG-ANKPT,10.0,0.03675
