ID,Height,timestamp,Type,From,To,Amount,Fee
5594903809982988039,375973,2017-06-28 12:23:31,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,782.0,1.0
15934078327583616282,375969,2017-06-28 12:05:39,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,1740.0,1.0
13237513311112230710,375966,2017-06-28 11:59:07,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-MDV6-QKT7-5CLV-37XSL,783.0,1.0
13846000380849450116,375962,2017-06-28 11:41:40,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-MDV6-QKT7-5CLV-37XSL,20.0,1.0
5139858417754178995,375962,2017-06-28 11:41:40,Ordinary Payment,S-Y4WU-EXT6-SBK5-H4QMR,S-MDV6-QKT7-5CLV-37XSL,1721.0,1.0
5576450527513874556,285460,2016-10-18 07:22:33,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,7029.0,1.0
15643411495730310896,285456,2016-10-18 07:11:48,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-MDV6-QKT7-5CLV-37XSL,830.0,1.0
4105590493392429119,285456,2016-10-18 07:11:48,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-MDV6-QKT7-5CLV-37XSL,6200.0,1.0
3116650292230295459,274030,2016-09-16 07:45:38,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,3011.114,1.0
14573678275775791425,274027,2016-09-16 07:34:47,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-MDV6-QKT7-5CLV-37XSL,2190.0,1.0
2971542088644759858,274027,2016-09-16 07:34:47,Ordinary Payment,S-TUYZ-DJM3-UCUN-BXWG6,S-MDV6-QKT7-5CLV-37XSL,822.114,1.0
5312353931375660369,274027,2016-09-16 07:34:47,Arbitrary Message,S-TUYZ-DJM3-UCUN-BXWG6,S-MDV6-QKT7-5CLV-37XSL,0.0,1.0
14127234411642543014,248071,2016-07-05 09:32:42,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,6649.0,1.0
13072654688410840376,248070,2016-07-05 09:28:51,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-MDV6-QKT7-5CLV-37XSL,6650.0,7.0
13977689348140346422,248057,2016-07-05 08:37:15,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13272655067494643424,248051,2016-07-05 08:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDV6-QKT7-5CLV-37XSL,5.0,1.0
13506733670969373911,248042,2016-07-05 07:35:06,Ordinary Payment,S-MDV6-QKT7-5CLV-37XSL,S-R8SQ-TUEM-DTHQ-7ATA3,14799.0,1.0
1337527146506303379,248037,2016-07-05 07:23:45,Ordinary Payment,S-TUYZ-DJM3-UCUN-BXWG6,S-MDV6-QKT7-5CLV-37XSL,14800.0,15.0
