ID,Height,timestamp,Type,From,To,Amount,Fee
17550164238532203772,779727,2020-08-01 06:08:18,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-4Y3L-HTP3-9HX5-2QU9P,14.0886,0.0441
7322274544098487383,742494,2020-04-19 09:24:30,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-V47H-DU7F-GR7W-HUTHH,4.0,0.0147
8175060304816699768,742464,2020-04-19 07:39:58,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-V47H-DU7F-GR7W-HUTHH,9.0,0.0441
7633007528243781876,742398,2020-04-19 02:56:21,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0294
11472093970888085314,739216,2020-04-10 05:30:57,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
7375997213709160860,738700,2020-04-08 18:34:40,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.03675
14705814069380040507,736534,2020-04-02 17:02:16,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-W9SV-VWVL-EMYT-EEWPW,7.0,0.0441
17364204090814145339,735987,2020-04-01 04:37:25,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-US4Q-8US4-HGSX-3TLS5,2.0,0.0441
2690598925664049119,735244,2020-03-30 02:32:13,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-V47H-DU7F-GR7W-HUTHH,2.0,0.0588
16975463197334870165,734738,2020-03-28 16:35:19,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0294
13436640968880259580,734701,2020-03-28 14:25:48,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-YCGV-ZDCG-Z8YZ-6JB55,5.0,0.02205
15185144756197123510,734606,2020-03-28 08:11:15,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-V47H-DU7F-GR7W-HUTHH,11.0,0.03675
731236471948945470,734516,2020-03-28 01:52:58,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-L4M5-RXUQ-4FK8-FKFGG,10.0,0.02205
12683232519894812110,734489,2020-03-27 23:44:11,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-8NFP-DWEA-FQ9T-HXDKS,21.0,0.05145
1932307665810114680,732397,2020-03-22 03:39:29,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-V47H-DU7F-GR7W-HUTHH,19.0,0.0588
9578261295786064047,732379,2020-03-22 02:03:39,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0441
4233849819399802049,732149,2020-03-21 10:52:30,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-V47H-DU7F-GR7W-HUTHH,12.0,0.0147
5216990361517464912,731695,2020-03-20 04:33:24,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-V47H-DU7F-GR7W-HUTHH,1.0,0.02205
1937206396035199450,730775,2020-03-17 14:56:18,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0147
10909840916841107454,729745,2020-03-14 18:02:24,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0294
18351483250878790109,729484,2020-03-14 00:07:29,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-3E89-BDM3-UFZF-2P39R,1.0,0.0294
17965727151801946660,729407,2020-03-13 19:04:25,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-V4SP-NEQJ-B2LR-74G2R,6.0,0.03675
3807650620817085396,727981,2020-03-09 19:04:39,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-HW2V-343P-NPC8-FY23N,4.0,0.0294
15401948771494958340,727680,2020-03-08 22:53:23,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-V47H-DU7F-GR7W-HUTHH,7.0,0.03675
15081827428851235567,727207,2020-03-07 15:15:34,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-V47H-DU7F-GR7W-HUTHH,4.0,0.0441
7364351261749861574,726279,2020-03-05 00:53:10,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-7NP4-GA3F-8DUQ-4YGG2,2.0,0.0294
171642917145547929,726218,2020-03-04 20:48:39,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-JEMT-JFRL-66EE-83ZPF,11.0,0.05145
5288202537397692478,725616,2020-03-03 04:17:13,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0147
5364045515099121517,724903,2020-03-01 04:26:41,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-V47H-DU7F-GR7W-HUTHH,5.0,0.05145
15753464661347817075,724881,2020-03-01 03:09:11,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-V7K9-9JGQ-MLYE-FNWBW,13.0,0.03675
9338789768504363713,724688,2020-02-29 14:10:37,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-V47H-DU7F-GR7W-HUTHH,8.0,0.0588
6386148228507604692,723886,2020-02-27 08:01:26,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-V47H-DU7F-GR7W-HUTHH,11.0,0.0294
12423083089652606606,723179,2020-02-25 08:33:46,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.0588
12807407865187674378,723173,2020-02-25 08:16:10,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-V47H-DU7F-GR7W-HUTHH,1.0,0.03675
8106820593849846452,722355,2020-02-23 01:20:58,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0294
12041100461077981849,722285,2020-02-22 20:21:39,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-V47H-DU7F-GR7W-HUTHH,4.0,0.03675
5414949297942213854,722099,2020-02-22 07:54:28,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0588
3358192966594149022,721695,2020-02-21 04:54:46,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0147
9415417703208761209,721599,2020-02-20 22:54:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-V47H-DU7F-GR7W-HUTHH,4.0,0.03675
6264462961994416606,719836,2020-02-16 00:08:10,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
12195386498648981297,719009,2020-02-13 16:46:45,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-2DZB-EW4S-DVK5-FPA73,5.0,0.03675
9136240004005401073,718906,2020-02-13 09:36:45,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-V47H-DU7F-GR7W-HUTHH,2.0,0.03675
16438982305207315794,718495,2020-02-12 06:16:41,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-4NSY-4A72-4JKM-AEYEB,3.0,0.0294
11192505034665195998,718477,2020-02-12 05:05:11,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0294
4186566690014781833,717909,2020-02-10 14:18:45,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-V47H-DU7F-GR7W-HUTHH,3.0,0.0588
5851916942385075426,717899,2020-02-10 13:45:39,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-V47H-DU7F-GR7W-HUTHH,2.0,0.0294
13827706658299316163,717639,2020-02-09 20:16:18,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0441
11429035012989890016,716364,2020-02-06 06:48:26,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-2DAZ-4CCY-BUFB-48WX3,3.0,0.00735
14784242149386237719,716200,2020-02-05 19:47:30,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0441
12952725461598932382,715648,2020-02-04 06:39:40,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-V47H-DU7F-GR7W-HUTHH,2.0,0.02205
15237721029519673838,714268,2020-01-31 10:05:39,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0441
5182037634109760996,714075,2020-01-30 21:05:18,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-WS9C-CCJL-DCKZ-C66HM,7.0,0.0441
8809873179629903885,713377,2020-01-28 22:21:32,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-V47H-DU7F-GR7W-HUTHH,4.0,0.0147
831355851324218539,712863,2020-01-27 11:45:36,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-V47H-DU7F-GR7W-HUTHH,4.0,0.05145
12849431461581287288,712614,2020-01-26 19:15:02,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-A4BD-DPXM-2HVR-7WX2Z,25.0,0.0441
117789554723426979,711572,2020-01-23 21:05:56,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
9980368242991514078,711229,2020-01-22 21:46:43,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-JMJA-GVWV-DTHA-4AK35,3.0,0.00735
6744288277091607034,710883,2020-01-21 23:00:52,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-V47H-DU7F-GR7W-HUTHH,4.0,0.00735
6999241282233828228,710032,2020-01-19 14:01:44,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
5593163698721635907,709948,2020-01-19 08:23:20,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-V47H-DU7F-GR7W-HUTHH,14.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V47H-DU7F-GR7W-HUTHH,10.0,0.0441
