ID,Height,timestamp,Type,From,To,Amount,Fee
1927104720876121904,780209,2020-08-02 14:22:19,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.05145
15635395669013783417,737541,2020-04-05 12:54:31,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-4ZM3-9QTQ-BT9X-GG26U,8.0,0.0294
16109407323365148586,736478,2020-04-02 13:26:35,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-B9GA-M8KR-QS3A-84JGS,8.0,0.0294
7750293893980427461,734877,2020-03-29 02:04:29,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-N9YH-BF38-ZYET-CHZAV,2.0,0.0294
15147518899132277503,734651,2020-03-28 11:04:37,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-B9GA-M8KR-QS3A-84JGS,1.0,0.0588
7482224028552187466,734391,2020-03-27 17:17:55,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-HEQU-UT9X-YKNN-G9KBZ,2.0,0.0588
5879966973731031771,733909,2020-03-26 09:08:49,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.0441
3107743983063148144,732717,2020-03-23 01:10:19,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-B9GA-M8KR-QS3A-84JGS,2.0,0.0294
13117660099350101695,732485,2020-03-22 09:27:24,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-2G8S-X6A2-XC9W-4A5V7,5.0,0.0441
6083399042573902828,732265,2020-03-21 18:58:04,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-U7J5-6HW2-ES37-7ZBHE,15.0,0.05145
6903017612689971414,731361,2020-03-19 05:48:16,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-B9GA-M8KR-QS3A-84JGS,18.0,0.03675
14115052678461061031,729175,2020-03-13 03:25:04,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-QE43-JBQQ-QGXA-5NVBZ,31.0,0.0294
421091345587680581,728320,2020-03-10 18:07:05,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-B9GA-M8KR-QS3A-84JGS,1.0,0.03675
8823392473038700309,727936,2020-03-09 16:27:07,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-B9GA-M8KR-QS3A-84JGS,4.0,0.03675
6972832923185012872,726625,2020-03-06 00:12:39,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-B9GA-M8KR-QS3A-84JGS,1.0,0.02205
14559602731259448310,726411,2020-03-05 09:29:03,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-B9GA-M8KR-QS3A-84JGS,26.0,0.0294
18197023005725624030,725989,2020-03-04 05:13:48,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-52FU-3232-67XK-GEKDD,2.0,0.05145
9568166300640367495,725509,2020-03-02 21:34:10,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-B9GA-M8KR-QS3A-84JGS,4.0,0.0588
13638140333141853253,724280,2020-02-28 10:39:43,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-YAPE-M53P-CE9S-BSRWX,6.0,0.0294
14482641885803323039,724183,2020-02-28 04:16:28,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-B9GA-M8KR-QS3A-84JGS,3.0,0.0147
18304132034250288106,723857,2020-02-27 06:15:24,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-B9GA-M8KR-QS3A-84JGS,1.0,0.05145
7363940369839239689,723212,2020-02-25 10:45:59,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.02205
11369392523865447471,721941,2020-02-21 22:01:07,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-B9GA-M8KR-QS3A-84JGS,2.0,0.02205
11139927532741261033,720212,2020-02-17 01:17:47,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-B9GA-M8KR-QS3A-84JGS,2.0,0.0147
10607692734843975924,717687,2020-02-09 23:36:36,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0441
16037620630384056277,716949,2020-02-07 22:19:42,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-B9GA-M8KR-QS3A-84JGS,1.0,0.0147
13672161306699383974,714813,2020-02-01 22:48:36,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-JEZU-WT2V-JGTC-GC724,15.0,0.0588
4169632505636300770,713013,2020-01-27 21:44:29,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-B9GA-M8KR-QS3A-84JGS,3.0,0.02205
14434103959165471159,712722,2020-01-27 02:27:10,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-B9GA-M8KR-QS3A-84JGS,5.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9GA-M8KR-QS3A-84JGS,10.0,0.0588
