ID,Height,timestamp,Type,From,To,Amount,Fee
7734471113631389727,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADTF-VEGL-FYGR-6MVKV,0.0,1.0
10843784712065873359,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADTF-VEGL-FYGR-6MVKV,0.0,1.0
11337941621739515607,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADTF-VEGL-FYGR-6MVKV,0.0,1.0
10680822198511213611,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADTF-VEGL-FYGR-6MVKV,0.0,1.0
10217347507211597292,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADTF-VEGL-FYGR-6MVKV,0.0,1.0
16595532206233678005,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADTF-VEGL-FYGR-6MVKV,0.0,1.0
16749884215468880832,11840,2014-09-13 14:47:22,Reward Recipient Assignment,S-ADTF-VEGL-FYGR-6MVKV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18370116803578405887,11835,2014-09-13 14:26:04,Reward Recipient Assignment,S-ADTF-VEGL-FYGR-6MVKV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7506603897247192775,11834,2014-09-13 14:21:42,Ordinary Payment,S-4V3D-XMFA-TWCG-388J9,S-ADTF-VEGL-FYGR-6MVKV,3.0,1.0
10678083827899791555,11078,2014-09-11 11:25:52,Reward Recipient Assignment,S-ADTF-VEGL-FYGR-6MVKV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
807283977506084606,10679,2014-09-10 09:04:17,Reward Recipient Assignment,S-ADTF-VEGL-FYGR-6MVKV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14435225399794327755,10106,2014-09-08 18:51:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ADTF-VEGL-FYGR-6MVKV,2.0,1.0
