ID,Height,timestamp,Type,From,To,Amount,Fee
3936758985966577675,545325,2018-10-15 17:40:52,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
14486519154319205431,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WY78-GF3R-8HF4-38CPU,1e-07,1.0
8522603856635371918,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WY78-GF3R-8HF4-38CPU,1e-07,1.0
1225468765581683000,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,2.0,1.0001
7692640804923467129,339248,2017-03-17 19:36:27,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
9568341674985598474,339247,2017-03-17 19:28:29,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,43.0,1.0
12489377852492300738,339247,2017-03-17 19:28:29,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,43.0,1.0
16381805055072237377,335062,2017-03-06 03:27:20,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7877215337540872028,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,1.0,1.0
10138124855502022911,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,1.0,3.0
5320899745629816354,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,2.0,2.0
16505271767505499263,334705,2017-03-05 03:16:34,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13243261370597438838,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,3.0,3.0
12706904006258740662,334564,2017-03-04 17:30:56,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4730572594159131263,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,3.0,1.0
9862531847697909563,334384,2017-03-04 05:29:13,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9002960630706157277,334372,2017-03-04 04:35:24,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6868766213469062316,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,3.0,3.0
16151488344204652282,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,20.0,1.0
8750152517511728628,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,2.0,1.0
262912002000115275,333586,2017-03-01 23:46:16,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12598235838445900283,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,5.0,2.0
3614278179843352469,332883,2017-02-28 00:21:38,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,47.92,1.0
14347944261577271659,332880,2017-02-28 00:16:16,Ordinary Payment,S-PWC9-TVCQ-CFQ9-F9BYM,S-WY78-GF3R-8HF4-38CPU,12.0,1.0
11096549300065261397,332879,2017-02-28 00:13:58,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,18.92,1.0
14144388610733368260,332879,2017-02-28 00:13:58,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3517485711617600534,332879,2017-02-28 00:13:58,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,18.0,1.0
14508608708429905288,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,6.0,5.0
4261363513934115384,332524,2017-02-27 00:16:28,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1987111779596533940,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,5.0,5.0
8286159471294788257,332175,2017-02-26 01:15:19,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16131536004726927820,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,12.0,2.0
16442678214343118802,332096,2017-02-25 19:40:26,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4673241114086020566,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,2.0,2.0
7111481749604036873,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,2.0,2.0
17573142080454821613,331836,2017-02-25 02:40:06,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14392071447243373677,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,4.0,4.0
11584599361336407039,331784,2017-02-24 22:38:56,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18296226598473802,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-GF3R-8HF4-38CPU,2.0,1.0
5431917673219564455,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,2.0,1.0
14594345923255216803,331593,2017-02-24 10:16:26,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2097528242302131341,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,2.0,1.0
2439763203173084002,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,2.0,1.0
4894334225018628633,331333,2017-02-23 16:42:32,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16788545791405087587,331323,2017-02-23 15:57:41,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
12790665239962997008,331322,2017-02-23 15:52:15,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,9.0,1.0
7387351010658914386,331321,2017-02-23 15:48:59,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,9.0,1.0
17824466000362498212,331211,2017-02-23 08:36:04,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11839717703322220719,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,5.0,2.0
16601115866733034746,331173,2017-02-23 06:15:55,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14219504660110414165,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,5.0,2.0
2923673064159025309,331102,2017-02-23 01:13:55,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5454538414672112159,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,11.0,2.0
17294508270940613032,331078,2017-02-22 23:48:57,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3147503893181278474,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,14.0,2.0
15808826560870646644,331045,2017-02-22 21:39:05,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4374804789784930120,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,8.0,2.0
9372652553401352068,330299,2017-02-20 19:34:15,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12123949081428575580,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-GF3R-8HF4-38CPU,10.0,2.0
13610854088977768335,329847,2017-02-19 13:27:54,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
2032090373013757879,329844,2017-02-19 13:14:20,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,111.0,1.0
7099361279564122886,329844,2017-02-19 13:14:20,Ordinary Payment,S-CXQP-Z52G-S7GB-F34WS,S-WY78-GF3R-8HF4-38CPU,113.0,1.0
10130623000398817051,329654,2017-02-19 00:39:26,Ordinary Payment,S-WY78-GF3R-8HF4-38CPU,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
4069364380211642461,329650,2017-02-19 00:19:58,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,138.0,1.0
