ID,Height,timestamp,Type,From,To,Amount,Fee
3887319258705031950,1069703,2022-10-16 09:27:46,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11981973435877501886,1069702,2022-10-16 09:23:27,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-BU3Y-RC7K-W7DG-6RQZX,0.3,0.02
15626586646448745505,1069359,2022-10-15 10:29:15,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
102358440938771602,1069359,2022-10-15 10:29:15,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-F6NV-CCGG-ER7W-99BRL,17.5,0.0
10457563875409754786,1069359,2022-10-15 10:29:15,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-QA7E-JKW9-Y4XG-42EA3,325.5,0.0
700461212506339817,1069359,2022-10-15 10:29:15,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15334363443935782494,1069359,2022-10-15 10:29:15,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-Q74R-PV5V-78EM-9GRSR,7.12078,0.0
18188564479118846906,1069358,2022-10-15 10:24:44,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-BU3Y-RC7K-W7DG-6RQZX,350.3,0.02
16931538821100230104,1056810,2022-09-10 13:13:11,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16611079498037500983,1056809,2022-09-10 13:08:51,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BU3Y-RC7K-W7DG-6RQZX,0.3,0.02
12544592489562186691,1039609,2022-07-24 17:55:21,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12799262165599812251,1039609,2022-07-24 17:55:21,Contract Payment,S-BU3Y-RC7K-W7DG-6RQZX,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
13415264259596842649,1039608,2022-07-24 17:51:34,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BU3Y-RC7K-W7DG-6RQZX,0.3,0.02
