ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HECM-JZG2-AUCU-92RY7,1e-08,0.5292
17879381610322125252,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HECM-JZG2-AUCU-92RY7,1e-07,1.0
5623521921934342310,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,2.0,1.0001
14221171474441069781,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,1.0,1.0
494346186843761387,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,1.0,3.0
16170859852827074525,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,2.0,2.0
7790828331833348305,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,3.0,3.0
4548048031976786018,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,2.0,2.0
1732096691265335788,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,3.0,1.0
3518547794713511981,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,3.0,3.0
5102080952610801182,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,20.0,1.0
16403078368937112209,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,2.0,1.0
18186700768158302552,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,5.0,2.0
16638427906810035998,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,6.0,5.0
4406109854362723090,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,5.0,5.0
4044786687355769248,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,2.0,2.0
15519992261838079255,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,4.0,4.0
16753592226796787574,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HECM-JZG2-AUCU-92RY7,2.0,1.0
8074420410258827117,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,2.0
8492293854399399804,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,2.0,2.0
14554382119045469392,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,3.0,2.0
8283003993532185408,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,6.0
4378944486805578034,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,6.0
9071239585139073577,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,6.0,6.0
3137076207277339386,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,5.0,1.0
5944090350309680852,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,5.0,1.0
14998388468350344301,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,12.0,1.0
17064700946976413974,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,7.0,3.0
2008832656827731431,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,3.0
9877664007682461662,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,3.0
17664574074666929127,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,20.0,1.0
11224412442163420639,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,1.0
12524851746732796983,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,15.0,1.0
14896419049538328502,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HECM-JZG2-AUCU-92RY7,10.0,1.0
11811527787121135508,325518,2017-02-07 10:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HECM-JZG2-AUCU-92RY7,5.0,1.0
3220866301797618638,325511,2017-02-07 09:58:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HECM-JZG2-AUCU-92RY7,3.0,1.0
