ID,Height,timestamp,Type,From,To,Amount,Fee
15175801811884855574,780320,2020-08-02 22:02:27,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-4Y3L-HTP3-9HX5-2QU9P,4.40465,0.0735
10933048868746193812,741989,2020-04-17 23:04:54,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-E23Z-W6TR-M5K6-855QM,5.0,0.03675
6147321924229308932,741105,2020-04-15 12:18:10,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
10519044861519624241,739936,2020-04-12 05:22:06,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-8PHZ-WW6A-5W75-5U3K2,7.0,0.03675
18087500697859463950,739486,2020-04-10 23:20:00,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-JMJA-GVWV-DTHA-4AK35,4.0,0.0588
5747554667211292772,739400,2020-04-10 17:27:45,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.05145
2692917244195784094,738785,2020-04-09 00:05:57,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-7KNK-LWND-C6PE-BZ95P,6.0,0.0294
14654384915976300062,737520,2020-04-05 11:29:23,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-8PHZ-WW6A-5W75-5U3K2,1.0,0.0147
16680792929488753792,736609,2020-04-02 22:07:52,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-JLVS-6ZV2-V7WC-F43EL,32.0,0.0294
8101670984728812418,736460,2020-04-02 12:19:30,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-8PHZ-WW6A-5W75-5U3K2,26.0,0.0147
12830533497331348867,730591,2020-03-17 02:26:30,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-8PHZ-WW6A-5W75-5U3K2,3.0,0.0441
12020062237620643626,729176,2020-03-13 03:30:36,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-7FKL-7C7S-DYAZ-AC3D7,44.0,0.0294
4456550332560238401,728886,2020-03-12 08:08:29,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-8PHZ-WW6A-5W75-5U3K2,45.0,0.0441
1608173539937326518,723879,2020-02-27 07:25:54,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-GM38-C389-UBED-DBLED,17.0,0.05145
15658835113631500975,723560,2020-02-26 10:27:11,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-8PHZ-WW6A-5W75-5U3K2,19.0,0.0588
13633365564200305532,722714,2020-02-24 01:11:09,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-EMBP-QJ67-RGG9-9XQGV,13.0,0.03675
3912849177958056802,722640,2020-02-23 20:08:01,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-C6S6-CJUA-B5P4-G2ZCG,22.0,0.00735
9482478191621465031,722555,2020-02-23 14:56:50,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-8PHZ-WW6A-5W75-5U3K2,37.0,0.03675
16195843852751451895,722517,2020-02-23 12:14:38,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-8PHZ-WW6A-5W75-5U3K2,3.0,0.0147
11832453971886095595,722353,2020-02-23 01:16:41,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.03675
16711784472093308447,721937,2020-02-21 21:30:58,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-8PHZ-WW6A-5W75-5U3K2,6.0,0.0147
11375337912400462801,720588,2020-02-18 02:40:01,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-G2TJ-MDRS-L6T3-D6XTE,1.0,0.0588
11947029104389769422,719232,2020-02-14 07:42:41,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-2VLJ-SB44-EFK7-CNN55,2.0,0.0147
2546910827171788742,718337,2020-02-11 20:08:55,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0294
1522741313255129587,717723,2020-02-10 02:20:12,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.00735
11654170037043543230,717571,2020-02-09 16:02:05,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.05145
10028391618844873515,717295,2020-02-08 20:56:39,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-CAFX-69W5-ZQDG-CPA54,3.0,0.02205
2411890824365713798,716769,2020-02-07 10:03:33,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.0441
15797786567997107976,716411,2020-02-06 09:51:43,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8PHZ-WW6A-5W75-5U3K2,1.0,0.02205
1053467020548878438,716260,2020-02-05 23:29:46,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0294
5925528824078494865,715931,2020-02-05 01:39:46,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-XJGU-WSJE-M9JM-7C5QN,23.0,0.02205
2830460020820473238,715844,2020-02-04 20:15:59,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.00735
18242910670718390863,715059,2020-02-02 15:20:12,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-8PHZ-WW6A-5W75-5U3K2,3.0,0.03675
10717066268022051531,714477,2020-01-31 23:55:16,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-8PHZ-WW6A-5W75-5U3K2,11.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PHZ-WW6A-5W75-5U3K2,10.0,0.0735
