ID,Height,timestamp,Type,From,To,Amount,Fee
11624259889400945126,477059,2018-04-07 15:40:40,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
484225981450840210,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAW7-Y2YP-K87H-6MKSN,2.0,1.0001
16920089250230521486,333357,2017-03-01 08:31:32,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,39898.0,1.0
207537424245368448,333351,2017-03-01 08:03:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,39899.0,1.0
13528799235740136329,333198,2017-02-28 21:56:14,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
15223192344640623743,333193,2017-02-28 21:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,39999.0,1.0
7712218563350697722,333188,2017-02-28 20:50:04,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
15527347302255506480,333172,2017-02-28 20:03:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,34999.0,1.0
8164055748789082745,332982,2017-02-28 07:22:30,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
12440237395043593902,332980,2017-02-28 07:17:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,39999.0,1.0
8284482628091813062,332956,2017-02-28 05:17:09,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
7499755041083310915,332953,2017-02-28 05:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,49999.0,1.0
12263986303358055659,332829,2017-02-27 21:04:58,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
14035269761892706615,332826,2017-02-27 20:36:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,49999.0,1.0
8251691429739100840,332822,2017-02-27 20:27:22,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
17083216370066740966,332820,2017-02-27 20:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,49999.0,1.0
11941073648968373179,332807,2017-02-27 19:34:38,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
17793503339145193549,332803,2017-02-27 19:26:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,49999.0,1.0
11479852058134593506,332215,2017-02-26 03:46:59,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
8503920894895917797,332210,2017-02-26 03:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,49999.0,1.0
823676158443247392,332131,2017-02-25 22:12:42,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
8166235845668317381,332129,2017-02-25 22:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,39999.0,1.0
16476487265403674046,331746,2017-02-24 20:13:08,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,83999.0,1.0
16949265459288826013,331743,2017-02-24 19:55:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,84000.0,1.0
15527373809750638398,331395,2017-02-23 21:06:55,Ordinary Payment,S-UAW7-Y2YP-K87H-6MKSN,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
17896589415774193986,331392,2017-02-23 20:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAW7-Y2YP-K87H-6MKSN,40000.0,1.0
