ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVNY-SBB4-YE99-47E7M,1e-08,0.83055
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,60.86167786,0.00735
3611036127514216080,524235,2018-08-17 17:07:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,60.86167786,0.00735
6937457607261447040,522392,2018-08-12 12:50:42,Ordinary Payment,S-EVNY-SBB4-YE99-47E7M,S-HK9D-P74Q-XDEJ-D6PGM,1143.0,0.1
13332485341824534165,521724,2018-08-10 16:13:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,242.81409975,0.00735
9366606934441172356,519214,2018-08-03 16:05:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,283.77618514,0.00735
5394520023405561447,518746,2018-08-02 08:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,46.79565316,1.0
16420761470611893279,516818,2018-07-27 22:35:44,Ordinary Payment,S-EC32-5YZN-N6AR-FPHDZ,S-EVNY-SBB4-YE99-47E7M,10.0,1.0
16675146048989316537,516715,2018-07-27 15:50:37,Arbitrary Message,S-EVNY-SBB4-YE99-47E7M,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,4.65211241,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,14.04906439,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,4.66453349,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVNY-SBB4-YE99-47E7M,2.91341959,0.01
15889718030843285395,516515,2018-07-27 02:21:11,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10442519297071979148,516489,2018-07-27 00:54:30,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-EVNY-SBB4-YE99-47E7M,0.0,0.1
4149535305988588677,516215,2018-07-26 06:11:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,535.01001978,1.0
5577736520163765588,515427,2018-07-24 01:26:54,Ordinary Payment,S-EVNY-SBB4-YE99-47E7M,S-HK9D-P74Q-XDEJ-D6PGM,12082.0,1.0
14478550063449768168,514361,2018-07-21 01:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,180.47741711,1.0
6548680876820722139,511810,2018-07-13 22:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,162.45189011,1.0
9162791929694926314,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EVNY-SBB4-YE99-47E7M,0.0,1.0
18418464798194848847,509284,2018-07-06 20:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,102.70427106,1.0
3960507741948957268,506771,2018-06-29 20:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,169.48684717,1.0
2179557749687103208,504238,2018-06-22 17:51:32,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7486568323396034730,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVNY-SBB4-YE99-47E7M,0.0,1.0
12336092909832400966,477942,2018-04-10 03:22:21,Ordinary Payment,S-EVNY-SBB4-YE99-47E7M,S-EC32-5YZN-N6AR-FPHDZ,10.0,1.0
6129157040849567123,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,70.59290656,1.0
9597177409852529992,467034,2018-03-10 14:31:28,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-EVNY-SBB4-YE99-47E7M,0.0,1.0
3650326746831871106,466789,2018-03-09 21:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,583.78656022,1.0
13177893662793028398,466504,2018-03-09 03:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,175.88586282,1.0
15481106760797924754,463984,2018-03-02 01:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,614.24947592,1.0
1986981266202573111,463565,2018-02-28 21:23:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,303.45081149,1.0
222582353670994983,463548,2018-02-28 20:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,185.63155081,1.0
17541549200806934238,461027,2018-02-21 19:19:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,658.44978281,1.0
608299755643109321,460873,2018-02-21 08:33:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,231.49493327,1.0
17794887086665010496,458351,2018-02-14 07:42:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,488.74628781,1.0
17353397919425013452,456647,2018-02-09 13:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,660.18875441,1.0
11069523945892091892,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EVNY-SBB4-YE99-47E7M,20.47999999,1.0
10417241887185494916,454219,2018-02-02 18:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,12.369702,1.0
650853578346968482,453298,2018-01-31 04:35:36,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
684828764816005469,452055,2018-01-27 17:24:07,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11813885074348498098,451699,2018-01-26 17:39:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVNY-SBB4-YE99-47E7M,0.26430731,1.0
2128321092075115980,451087,2018-01-25 00:48:13,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10041158886151436715,450951,2018-01-24 15:13:19,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8914453973601708259,449000,2018-01-19 04:17:31,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8913388719326738041,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EVNY-SBB4-YE99-47E7M,20.5,1.0
973408596913469412,445754,2018-01-10 02:26:59,Reward Recipient Assignment,S-EVNY-SBB4-YE99-47E7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5276876265913364596,445751,2018-01-10 02:21:05,Account Update,S-EVNY-SBB4-YE99-47E7M,,0.0,1.0
9314072960114567741,445749,2018-01-10 02:09:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVNY-SBB4-YE99-47E7M,141.19256833,2.0
6177248791527591051,436649,2017-12-15 15:02:29,Ordinary Payment,S-EVNY-SBB4-YE99-47E7M,S-HK9D-P74Q-XDEJ-D6PGM,885.0,1.0
399736048751709888,436344,2017-12-14 18:40:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVNY-SBB4-YE99-47E7M,885.712,2.0
7336479877975108196,436325,2017-12-14 17:32:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EVNY-SBB4-YE99-47E7M,1.0,1.0
