ID,Height,timestamp,Type,From,To,Amount,Fee
13523963652121154648,440964,2017-12-27 16:37:31,Ordinary Payment,S-AJ98-P6V5-2S4W-AK2P2,S-N7RU-WNW7-LYJZ-BA2ZP,87.0,1.0
9173761835207222903,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
9362379803323273430,348759,2017-04-13 10:05:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
13775871656492795040,348387,2017-04-12 09:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
15236110587403851589,348202,2017-04-11 20:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
10729732467265638511,348029,2017-04-11 09:00:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
13967236763085037665,348029,2017-04-11 09:00:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
10700336491410132045,346804,2017-04-07 23:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
5473488884519885242,346804,2017-04-07 23:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
3385624823810152627,346441,2017-04-06 22:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
5103285207594846851,346248,2017-04-06 09:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
9253103158936196237,346131,2017-04-06 01:41:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
3571292190101134752,345875,2017-04-05 08:34:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
12662720406238893196,345685,2017-04-04 20:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
2235800067596273724,345535,2017-04-04 09:35:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
617843425754026646,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJ98-P6V5-2S4W-AK2P2,2.0,1.0001
2749915450480696499,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
6085668497827952142,344877,2017-04-02 13:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
17705487865642304727,344268,2017-03-31 20:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
16666834680393909929,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
8155378795858713796,343932,2017-03-30 22:10:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
12799094443544141043,343739,2017-03-30 08:41:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
2250784406840397331,343582,2017-03-29 22:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
15595468425762965282,343374,2017-03-29 08:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
16979001417810458617,343194,2017-03-28 20:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
555311896127645607,342785,2017-03-27 17:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
1627447665746244561,342657,2017-03-27 08:20:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
1622443034669183884,342495,2017-03-26 21:45:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
4684402083879981332,342323,2017-03-26 10:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
11526923933755632489,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
15068139636002217647,341785,2017-03-24 21:46:44,Alias Sell,S-RYNS-FGAU-TAJU-FL88L,S-AJ98-P6V5-2S4W-AK2P2,0.0,1.0
16056830871355722932,341776,2017-03-24 21:19:14,Account Update,S-AJ98-P6V5-2S4W-AK2P2,,0.0,1.0
1038567604388727168,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJ98-P6V5-2S4W-AK2P2,3.0,1.0
